"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1982","Sile","Íran","24","25","2798","Maggi Svavars","29","27","0","0"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1982","Sile","Íran","24","25","14292","Oddný Alda","25","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1982","Sile","Íran","24","25","14297","Guðmundur Már Guðmundsson","28","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1982","Sile","Íran","24","25","14298","Bjarney Anna Bjarnadóttir","25","18","0","0"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","2798","Maggi Svavars","32","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14292","Oddný Alda","32","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14297","Guðmundur Már Guðmundsson","29","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14298","Bjarney Anna Bjarnadóttir","30","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18315","Pernilla Göransson","32","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18319","Agli nagli","32","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","2798","Maggi Svavars","28","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","14292","Oddný Alda","25","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","14297","Guðmundur Már Guðmundsson","30","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","14298","Bjarney Anna Bjarnadóttir","28","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","18315","Pernilla Göransson","26","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1984","Svartfjallaland","Íran","34","31","18319","Agli nagli","31","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","2798","Maggi Svavars","33","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","14292","Oddný Alda","34","26","7","100"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","14297","Guðmundur Már Guðmundsson","37","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","14298","Bjarney Anna Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","18315","Pernilla Göransson","33","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1985","Spánn","Síle","34","26","18319","Agli nagli","31","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","2798","Maggi Svavars","32","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","14292","Oddný Alda","26","21","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","14297","Guðmundur Már Guðmundsson","27","27","0","0"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","14298","Bjarney Anna Bjarnadóttir","26","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","18315","Pernilla Göransson","27","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1986","Svartfjallaland","Síle","35","33","18319","Agli nagli","30","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","2798","Maggi Svavars","25","35","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","14292","Oddný Alda","26","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","14297","Guðmundur Már Guðmundsson","23","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","14298","Bjarney Anna Bjarnadóttir","20","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","18315","Pernilla Göransson","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","A-riðill","1987","Íran","Spánn","22","35","18319","Agli nagli","22","31","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1988","Frakkland","Pólland","26","24","2798","Maggi Svavars","30","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1988","Frakkland","Pólland","26","24","14292","Oddný Alda","34","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1988","Frakkland","Pólland","26","24","14297","Guðmundur Már Guðmundsson","30","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1988","Frakkland","Pólland","26","24","14298","Bjarney Anna Bjarnadóttir","28","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2798","Maggi Svavars","22","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14292","Oddný Alda","32","27","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14297","Guðmundur Már Guðmundsson","23","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14298","Bjarney Anna Bjarnadóttir","18","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2798","Maggi Svavars","36","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14292","Oddný Alda","35","21","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14297","Guðmundur Már Guðmundsson","42","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14298","Bjarney Anna Bjarnadóttir","35","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18315","Pernilla Göransson","31","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18319","Agli nagli","36","19","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","2798","Maggi Svavars","28","27","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","14292","Oddný Alda","31","32","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","14297","Guðmundur Már Guðmundsson","30","27","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","14298","Bjarney Anna Bjarnadóttir","28","27","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","18315","Pernilla Göransson","26","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1991","Pólland","Slóvenía","23","32","18319","Agli nagli","26","25","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","2798","Maggi Svavars","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","14292","Oddný Alda","24","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","14297","Guðmundur Már Guðmundsson","27","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","14298","Bjarney Anna Bjarnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","18315","Pernilla Göransson","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1992","Slóvenía","Frakkland","31","35","18319","Agli nagli","28","34","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2798","Maggi Svavars","33","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14292","Oddný Alda","29","33","0","0"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14297","Guðmundur Már Guðmundsson","38","19","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14298","Bjarney Anna Bjarnadóttir","28","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18315","Pernilla Göransson","24","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18319","Agli nagli","26","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2798","Maggi Svavars","30","22","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14292","Oddný Alda","21","23","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14297","Guðmundur Már Guðmundsson","20","33","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14298","Bjarney Anna Bjarnadóttir","20","28","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","2798","Maggi Svavars","32","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14292","Oddný Alda","32","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14297","Guðmundur Már Guðmundsson","34","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14298","Bjarney Anna Bjarnadóttir","32","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18315","Pernilla Göransson","31","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18319","Agli nagli","38","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2798","Maggi Svavars","33","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14292","Oddný Alda","19","32","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14297","Guðmundur Már Guðmundsson","28","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14298","Bjarney Anna Bjarnadóttir","20","26","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18315","Pernilla Göransson","20","24","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18319","Agli nagli","26","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2798","Maggi Svavars","33","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14292","Oddný Alda","32","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14297","Guðmundur Már Guðmundsson","45","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14298","Bjarney Anna Bjarnadóttir","32","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18315","Pernilla Göransson","29","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18319","Agli nagli","38","18","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2798","Maggi Svavars","27","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14292","Oddný Alda","32","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14297","Guðmundur Már Guðmundsson","33","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14298","Bjarney Anna Bjarnadóttir","22","19","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18315","Pernilla Göransson","27","29","0","0"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18319","Agli nagli","27","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2798","Maggi Svavars","24","43","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14292","Oddný Alda","26","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14297","Guðmundur Már Guðmundsson","21","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14298","Bjarney Anna Bjarnadóttir","25","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18315","Pernilla Göransson","23","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18319","Agli nagli","23","38","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2798","Maggi Svavars","36","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14292","Oddný Alda","35","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14297","Guðmundur Már Guðmundsson","32","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14298","Bjarney Anna Bjarnadóttir","27","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","2798","Maggi Svavars","30","26","7","100"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","14292","Oddný Alda","32","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","14297","Guðmundur Már Guðmundsson","32","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","14298","Bjarney Anna Bjarnadóttir","28","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","18315","Pernilla Göransson","29","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2001","Ísland","Portúgal","30","26","18319","Agli nagli","31","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2798","Maggi Svavars","30","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14292","Oddný Alda","35","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14297","Guðmundur Már Guðmundsson","30","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14298","Bjarney Anna Bjarnadóttir","28","28","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18315","Pernilla Göransson","29","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18319","Agli nagli","31","18","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","2798","Maggi Svavars","29","28","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","14292","Oddný Alda","32","31","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","14297","Guðmundur Már Guðmundsson","27","25","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","14298","Bjarney Anna Bjarnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","18315","Pernilla Göransson","29","27","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2003","Ísland","Ungverjaland","28","30","18319","Agli nagli","31","28","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","2798","Maggi Svavars","26","38","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14292","Oddný Alda","23","35","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14297","Guðmundur Már Guðmundsson","28","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14298","Bjarney Anna Bjarnadóttir","25","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18315","Pernilla Göransson","24","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18319","Agli nagli","22","37","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","2798","Maggi Svavars","27","31","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14292","Oddný Alda","25","28","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14297","Guðmundur Már Guðmundsson","28","29","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14298","Bjarney Anna Bjarnadóttir","28","29","0","0"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18315","Pernilla Göransson","27","28","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18319","Agli nagli","28","28","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","2798","Maggi Svavars","34","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","14292","Oddný Alda","32","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","14297","Guðmundur Már Guðmundsson","34","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","14298","Bjarney Anna Bjarnadóttir","30","16","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","18315","Pernilla Göransson","34","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2006","Þýskaland","Kvatar","31","27","18319","Agli nagli","31","27","7","100"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","2798","Maggi Svavars","34","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","14292","Oddný Alda","28","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","14297","Guðmundur Már Guðmundsson","36","27","7","100"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","14298","Bjarney Anna Bjarnadóttir","29","19","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","18315","Pernilla Göransson","21","25","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2007","Serbía","Alsír","36","27","18319","Agli nagli","27","20","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2008","Þýskaland","Serbía","34","33","2798","Maggi Svavars","28","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2008","Þýskaland","Serbía","34","33","14292","Oddný Alda","31","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2008","Þýskaland","Serbía","34","33","14297","Guðmundur Már Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2008","Þýskaland","Serbía","34","33","14298","Bjarney Anna Bjarnadóttir","26","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2008","Þýskaland","Serbía","34","33","18319","Agli nagli","31","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","2798","Maggi Svavars","33","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","14292","Oddný Alda","25","25","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","14297","Guðmundur Már Guðmundsson","31","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","14298","Bjarney Anna Bjarnadóttir","17","22","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","18315","Pernilla Göransson","27","27","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2009","Kvatar","Alsír","29","24","18319","Agli nagli","32","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","2798","Maggi Svavars","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","14292","Oddný Alda","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","14297","Guðmundur Már Guðmundsson","25","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","14298","Bjarney Anna Bjarnadóttir","18","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","18315","Pernilla Göransson","25","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2010","Alsír","Þýskaland","21","37","18319","Agli nagli","20","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","2798","Maggi Svavars","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","14292","Oddný Alda","31","30","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","14297","Guðmundur Már Guðmundsson","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","14298","Bjarney Anna Bjarnadóttir","17","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","18315","Pernilla Göransson","24","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","E-riðill","2011","Kvatar","Serbía","24","34","18319","Agli nagli","28","27","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","2798","Maggi Svavars","29","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","14292","Oddný Alda","23","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","14297","Guðmundur Már Guðmundsson","28","28","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","14298","Bjarney Anna Bjarnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","18315","Pernilla Göransson","21","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2012","Argentína","Holland","19","29","18319","Agli nagli","18","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","2798","Maggi Svavars","35","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","14292","Oddný Alda","31","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","14297","Guðmundur Már Guðmundsson","32","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","14298","Bjarney Anna Bjarnadóttir","32","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","18315","Pernilla Göransson","32","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2013","Noregur","Makedónía","39","27","18319","Agli nagli","35","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2014","Makedónía","Holland","24","34","2798","Maggi Svavars","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2014","Makedónía","Holland","24","34","14292","Oddný Alda","25","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2014","Makedónía","Holland","24","34","14297","Guðmundur Már Guðmundsson","31","25","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2014","Makedónía","Holland","24","34","14298","Bjarney Anna Bjarnadóttir","27","26","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2014","Makedónía","Holland","24","34","18319","Agli nagli","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","2798","Maggi Svavars","38","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","14292","Oddný Alda","32","26","5","71.4285714"
