"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","4264","Bjarki Már","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","11031","GummiSig","0","3","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14776","Arnar Ólafsson","0","2","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14777","Skorri Júlíusson","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14819","Gauti","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14846","Helena","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14857","Hófí","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14906","Gilbert","1","3","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14987","Huldar","0","1","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14994","Vala","3","2","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","14995","Arna Harðardóttir","0","4","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15020","Hakon","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15024","Heiða Dögg","0","2","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15038","Ari","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15048","Bensi","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15169","Elsa","1","3","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15419","Magnús Steinþórsson","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15970","Guðleif Harðardóttir","1","3","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1887","Senegal","Holland","0","2","15987","Svenni","0","4","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","4264","Bjarki Már","0","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","11031","GummiSig","0","1","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14777","Skorri Júlíusson","0","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14819","Gauti","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14846","Helena","0","3","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14857","Hófí","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14906","Gilbert","1","3","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14987","Huldar","0","2","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14994","Vala","2","3","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","14995","Arna Harðardóttir","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","15020","Hakon","1","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","15024","Heiða Dögg","1","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","15038","Ari","0","3","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","15048","Bensi","1","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1888","Kvatar","Ekvador","0","2","15419","Magnús Steinþórsson","0","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","4264","Bjarki Már","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","11031","GummiSig","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14776","Arnar Ólafsson","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14777","Skorri Júlíusson","0","1","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14819","Gauti","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14846","Helena","0","1","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14857","Hófí","1","3","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14906","Gilbert","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14987","Huldar","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14994","Vala","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","14995","Arna Harðardóttir","0","1","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15020","Hakon","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15024","Heiða Dögg","1","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15038","Ari","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15048","Bensi","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15169","Elsa","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15419","Magnús Steinþórsson","2","2","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15970","Guðleif Harðardóttir","1","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1889","Kvatar","Senegal","1","3","15987","Svenni","0","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","4264","Bjarki Már","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","11031","GummiSig","2","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14776","Arnar Ólafsson","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14777","Skorri Júlíusson","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14819","Gauti","1","1","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14846","Helena","2","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14857","Hófí","2","2","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14906","Gilbert","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14987","Huldar","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14994","Vala","0","3","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","14995","Arna Harðardóttir","3","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15020","Hakon","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15024","Heiða Dögg","2","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15038","Ari","1","1","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15048","Bensi","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15169","Elsa","1","1","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15419","Magnús Steinþórsson","1","2","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15970","Guðleif Harðardóttir","2","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1890","Holland","Ekvador","1","1","15987","Svenni","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","4264","Bjarki Már","0","2","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","11031","GummiSig","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14777","Skorri Júlíusson","2","0","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14819","Gauti","1","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14846","Helena","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14857","Hófí","2","2","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14906","Gilbert","1","2","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14987","Huldar","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14994","Vala","1","2","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","14995","Arna Harðardóttir","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15020","Hakon","1","3","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15024","Heiða Dögg","1","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15038","Ari","2","1","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15048","Bensi","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15169","Elsa","1","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15419","Magnús Steinþórsson","1","0","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15970","Guðleif Harðardóttir","1","1","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1891","Ekvador","Senegal","1","2","15987","Svenni","2","2","1","20"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","4264","Bjarki Már","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","11031","GummiSig","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14776","Arnar Ólafsson","4","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14777","Skorri Júlíusson","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14819","Gauti","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14846","Helena","3","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14857","Hófí","3","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14906","Gilbert","3","1","3","60"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14987","Huldar","3","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14994","Vala","0","2","0","0"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","14995","Arna Harðardóttir","3","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15020","Hakon","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15024","Heiða Dögg","1","0","4","80"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15038","Ari","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15048","Bensi","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15169","Elsa","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15419","Magnús Steinþórsson","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15970","Guðleif Harðardóttir","2","0","5","100"
"40","HM 2022","2376","HealthyGo","A-riðill","1892","Holland","Kvatar","2","0","15987","Svenni","3","0","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","4264","Bjarki Már","3","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","11031","GummiSig","3","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14776","Arnar Ólafsson","3","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14777","Skorri Júlíusson","3","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14819","Gauti","4","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14846","Helena","1","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14857","Hófí","1","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14906","Gilbert","2","2","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14987","Huldar","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14994","Vala","3","1","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","14995","Arna Harðardóttir","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15020","Hakon","3","1","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15024","Heiða Dögg","1","2","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15038","Ari","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15048","Bensi","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15169","Elsa","0","2","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15419","Magnús Steinþórsson","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15970","Guðleif Harðardóttir","2","0","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1893","England","Íran","6","2","15987","Svenni","3","1","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","4264","Bjarki Már","0","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","11031","GummiSig","1","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14776","Arnar Ólafsson","1","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14777","Skorri Júlíusson","0","2","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14819","Gauti","1","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14846","Helena","1","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14857","Hófí","2","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14906","Gilbert","2","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14987","Huldar","1","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14994","Vala","0","3","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","14995","Arna Harðardóttir","2","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15020","Hakon","1","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15024","Heiða Dögg","1","2","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15038","Ari","3","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15048","Bensi","0","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15169","Elsa","1","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15419","Magnús Steinþórsson","3","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15970","Guðleif Harðardóttir","1","3","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1894","Bandaríkin","Wales","1","1","15987","Svenni","1","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","4264","Bjarki Már","1","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","11031","GummiSig","0","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14777","Skorri Júlíusson","2","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14819","Gauti","2","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14846","Helena","1","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14857","Hófí","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14906","Gilbert","3","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14987","Huldar","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14994","Vala","3","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","14995","Arna Harðardóttir","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15020","Hakon","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15024","Heiða Dögg","2","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15038","Ari","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15048","Bensi","1","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15169","Elsa","2","3","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15419","Magnús Steinþórsson","2","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15970","Guðleif Harðardóttir","2","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1895","Wales","Íran","0","2","15987","Svenni","2","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","4264","Bjarki Már","3","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","11031","GummiSig","3","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14776","Arnar Ólafsson","3","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14777","Skorri Júlíusson","3","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14819","Gauti","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14846","Helena","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14857","Hófí","3","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14906","Gilbert","1","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14987","Huldar","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14994","Vala","0","0","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","14995","Arna Harðardóttir","2","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15020","Hakon","3","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15024","Heiða Dögg","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15038","Ari","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15048","Bensi","1","1","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15169","Elsa","2","0","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15419","Magnús Steinþórsson","2","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15970","Guðleif Harðardóttir","1","1","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1896","England","Bandaríkin","0","0","15987","Svenni","3","1","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","4264","Bjarki Már","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","11031","GummiSig","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14776","Arnar Ólafsson","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14777","Skorri Júlíusson","0","1","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14819","Gauti","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14846","Helena","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14857","Hófí","1","3","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14906","Gilbert","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14987","Huldar","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14994","Vala","1","3","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","14995","Arna Harðardóttir","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15020","Hakon","1","3","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15024","Heiða Dögg","2","2","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15038","Ari","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15048","Bensi","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15169","Elsa","0","1","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15419","Magnús Steinþórsson","1","3","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15970","Guðleif Harðardóttir","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1897","Wales","England","0","3","15987","Svenni","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","4264","Bjarki Már","1","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","11031","GummiSig","0","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14776","Arnar Ólafsson","0","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14777","Skorri Júlíusson","1","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14819","Gauti","0","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14846","Helena","1","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14857","Hófí","2","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14906","Gilbert","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14987","Huldar","1","1","1","20"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14994","Vala","2","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","14995","Arna Harðardóttir","2","2","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15020","Hakon","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15024","Heiða Dögg","0","1","5","100"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15038","Ari","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15048","Bensi","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15169","Elsa","3","0","0","0"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15419","Magnús Steinþórsson","0","2","4","80"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15970","Guðleif Harðardóttir","1","2","3","60"
"40","HM 2022","2376","HealthyGo","B-riðill","1898","Íran","Bandaríkin","0","1","15987","Svenni","1","2","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4264","Bjarki Már","5","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11031","GummiSig","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14776","Arnar Ólafsson","6","0","0","0"
