"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1347","Gunnar Þórir","1","2","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1350","Árni Steinar Stefánsson","1","1","5","100"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1356","Einar Haf","2","1","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1366","bravison","0","0","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1371","Sindri Kristjánsson","0","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1394","Orri Kristjáns","1","3","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1657","Arnor Sigmarsson","1","2","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1347","Gunnar Þórir","1","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1350","Árni Steinar Stefánsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1356","Einar Haf","2","2","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1366","bravison","0","3","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1371","Sindri Kristjánsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1394","Orri Kristjáns","0","2","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1657","Arnor Sigmarsson","2","3","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1347","Gunnar Þórir","0","2","4","80"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1350","Árni Steinar Stefánsson","1","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1356","Einar Haf","2","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1366","bravison","0","1","4","80"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1371","Sindri Kristjánsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1394","Orri Kristjáns","1","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1347","Gunnar Þórir","1","0","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1350","Árni Steinar Stefánsson","3","2","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1356","Einar Haf","1","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1366","bravison","2","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1371","Sindri Kristjánsson","1","0","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1394","Orri Kristjáns","3","0","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1657","Arnor Sigmarsson","2","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1347","Gunnar Þórir","2","1","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1350","Árni Steinar Stefánsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1356","Einar Haf","1","1","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1366","bravison","2","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1371","Sindri Kristjánsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1350","Árni Steinar Stefánsson","2","2","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1356","Einar Haf","2","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1366","bravison","1","0","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1371","Sindri Kristjánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1394","Orri Kristjáns","4","1","0","0"
"7","WC 2010","271","Hamrarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1657","Arnor Sigmarsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1347","Gunnar Þórir","3","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1350","Árni Steinar Stefánsson","3","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1356","Einar Haf","3","1","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1366","bravison","3","1","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1371","Sindri Kristjánsson","3","1","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1394","Orri Kristjáns","4","1","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","174","Argentína","Nígería","1","0","1657","Arnor Sigmarsson","2","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1347","Gunnar Þórir","1","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1350","Árni Steinar Stefánsson","1","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1356","Einar Haf","1","1","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1366","bravison","1","0","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1371","Sindri Kristjánsson","0","0","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1394","Orri Kristjáns","1","1","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1657","Arnor Sigmarsson","1","1","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1347","Gunnar Þórir","1","1","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1350","Árni Steinar Stefánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1356","Einar Haf","0","2","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1366","bravison","0","1","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1371","Sindri Kristjánsson","0","2","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1394","Orri Kristjáns","1","3","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","176","Grikkland","Nígería","2","1","1657","Arnor Sigmarsson","2","1","5","100"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1347","Gunnar Þórir","2","0","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1350","Árni Steinar Stefánsson","2","0","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1356","Einar Haf","2","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1366","bravison","2","0","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1371","Sindri Kristjánsson","2","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1394","Orri Kristjáns","3","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1657","Arnor Sigmarsson","3","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1347","Gunnar Þórir","2","0","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1350","Árni Steinar Stefánsson","2","2","5","100"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1356","Einar Haf","3","2","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1366","bravison","0","1","0","0"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1371","Sindri Kristjánsson","0","2","1","20"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1394","Orri Kristjáns","3","3","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1657","Arnor Sigmarsson","1","1","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1347","Gunnar Þórir","0","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1350","Árni Steinar Stefánsson","0","1","4","80"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1356","Einar Haf","1","3","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1366","bravison","1","3","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1371","Sindri Kristjánsson","1","3","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1394","Orri Kristjáns","1","3","3","60"
"7","WC 2010","271","Hamrarnir","B-riðill","179","Grikkland","Argentína","0","2","1657","Arnor Sigmarsson","1","3","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1350","Árni Steinar Stefánsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1356","Einar Haf","2","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1366","bravison","2","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1371","Sindri Kristjánsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1394","Orri Kristjáns","2","2","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","180","England","Bandaríkin","1","1","1657","Arnor Sigmarsson","2","0","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1347","Gunnar Þórir","2","2","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1350","Árni Steinar Stefánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1356","Einar Haf","0","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1366","bravison","2","1","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1371","Sindri Kristjánsson","0","1","5","100"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1394","Orri Kristjáns","1","2","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","181","Alsír","Slóvenía","0","1","1657","Arnor Sigmarsson","0","1","5","100"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1347","Gunnar Þórir","0","1","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1350","Árni Steinar Stefánsson","1","2","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1356","Einar Haf","1","2","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1366","bravison","0","2","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1371","Sindri Kristjánsson","0","2","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1394","Orri Kristjáns","0","4","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1657","Arnor Sigmarsson","1","2","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1347","Gunnar Þórir","2","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1350","Árni Steinar Stefánsson","2","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1356","Einar Haf","3","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1366","bravison","2","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1371","Sindri Kristjánsson","4","1","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1394","Orri Kristjáns","5","1","0","0"
"7","WC 2010","271","Hamrarnir","C-riðill","183","England","Alsír","0","0","1657","Arnor Sigmarsson","4","0","1","20"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1347","Gunnar Þórir","1","2","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1350","Árni Steinar Stefánsson","0","1","5","100"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1356","Einar Haf","0","3","4","80"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1366","bravison","1","2","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1371","Sindri Kristjánsson","0","3","4","80"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1394","Orri Kristjáns","1","4","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","184","Slóvenía","England","0","1","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1347","Gunnar Þórir","2","0","4","80"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1350","Árni Steinar Stefánsson","2","1","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1356","Einar Haf","1","0","5","100"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1366","bravison","1","0","5","100"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1371","Sindri Kristjánsson","2","1","3","60"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1394","Orri Kristjáns","4","0","4","80"
"7","WC 2010","271","Hamrarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1657","Arnor Sigmarsson","2","0","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1347","Gunnar Þórir","4","1","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1350","Árni Steinar Stefánsson","1","1","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1356","Einar Haf","2","1","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1366","bravison","3","0","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1394","Orri Kristjáns","3","2","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1657","Arnor Sigmarsson","3","0","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1350","Árni Steinar Stefánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1356","Einar Haf","1","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1366","bravison","1","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1371","Sindri Kristjánsson","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","187","Serbía","Ghana","0","1","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1350","Árni Steinar Stefánsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1356","Einar Haf","3","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1366","bravison","3","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1371","Sindri Kristjánsson","3","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1394","Orri Kristjáns","2","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","188","Þýskaland","Serbía","0","1","1657","Arnor Sigmarsson","3","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1350","Árni Steinar Stefánsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1356","Einar Haf","1","0","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1366","bravison","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1371","Sindri Kristjánsson","2","0","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1394","Orri Kristjáns","1","3","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","189","Ghana","Ástralía","1","1","1657","Arnor Sigmarsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1347","Gunnar Þórir","0","2","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1350","Árni Steinar Stefánsson","0","1","5","100"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1356","Einar Haf","1","2","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1366","bravison","0","2","4","80"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1371","Sindri Kristjánsson","1","3","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1394","Orri Kristjáns","1","3","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","190","Ghana","Þýskaland","0","1","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1347","Gunnar Þórir","1","3","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1350","Árni Steinar Stefánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1356","Einar Haf","1","3","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1366","bravison","1","2","0","0"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1371","Sindri Kristjánsson","0","1","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1394","Orri Kristjáns","2","2","1","20"
"7","WC 2010","271","Hamrarnir","D-riðill","191","Ástralía","Serbía","2","1","1657","Arnor Sigmarsson","0","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1347","Gunnar Þórir","2","0","5","100"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1350","Árni Steinar Stefánsson","2","0","5","100"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1356","Einar Haf","3","1","3","60"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1366","bravison","4","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1394","Orri Kristjáns","3","1","3","60"
"7","WC 2010","271","Hamrarnir","E-riðill","192","Holland","Danmörk","2","0","1657","Arnor Sigmarsson","2","1","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1347","Gunnar Þórir","1","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1350","Árni Steinar Stefánsson","0","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1356","Einar Haf","1","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1366","bravison","1","2","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1371","Sindri Kristjánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","193","Japan","Kamerún","1","0","1657","Arnor Sigmarsson","1","2","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1347","Gunnar Þórir","3","1","3","60"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1350","Árni Steinar Stefánsson","2","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1356","Einar Haf","3","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1366","bravison","3","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1371","Sindri Kristjánsson","2","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1394","Orri Kristjáns","3","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","194","Holland","Japan","1","0","1657","Arnor Sigmarsson","3","0","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1347","Gunnar Þórir","1","0","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1350","Árni Steinar Stefánsson","1","2","5","100"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1356","Einar Haf","1","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1366","bravison","1","1","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1371","Sindri Kristjánsson","2","2","1","20"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1394","Orri Kristjáns","1","3","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","195","Kamerún","Danmörk","1","2","1657","Arnor Sigmarsson","1","2","5","100"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1347","Gunnar Þórir","2","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1350","Árni Steinar Stefánsson","4","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1356","Einar Haf","2","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1366","bravison","2","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1371","Sindri Kristjánsson","2","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","196","Danmörk","Japan","1","3","1657","Arnor Sigmarsson","2","1","0","0"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1347","Gunnar Þórir","1","2","5","100"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1350","Árni Steinar Stefánsson","1","3","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1356","Einar Haf","1","3","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1366","bravison","1","3","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1371","Sindri Kristjánsson","0","2","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1394","Orri Kristjáns","1","3","4","80"
"7","WC 2010","271","Hamrarnir","E-riðill","197","Kamerún","Holland","1","2","1657","Arnor Sigmarsson","1","3","4","80"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1347","Gunnar Þórir","1","0","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1350","Árni Steinar Stefánsson","1","0","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1356","Einar Haf","2","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1366","bravison","2","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1371","Sindri Kristjánsson","3","1","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1394","Orri Kristjáns","3","1","1","20"
