"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","2865","jao","1","1","5","100"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3294","Óli Frímann","1","1","5","100"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3315","Sindri","2","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3325","Friðrik Þór ","2","0","0","0"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3353","Teddi","1","1","5","100"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3359","Páll","1","2","1","20"
"14","EM 2012","609","VVVFI","A-riðill","485","Pólland","Grikkland","1","1","3377","VVVFI","1","1","5","100"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","2865","jao","2","1","4","80"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3315","Sindri","3","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3325","Friðrik Þór ","1","0","3","60"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3353","Teddi","1","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3359","Páll","1","0","3","60"
"14","EM 2012","609","VVVFI","A-riðill","486","Rússland","Tékkland","4","1","3377","VVVFI","2","1","4","80"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","2865","jao","0","1","3","60"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3315","Sindri","1","4","4","80"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3318","EBS","0","0","0","0"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3325","Friðrik Þór ","1","1","1","20"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3353","Teddi","0","2","4","80"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3359","Páll","0","3","3","60"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3377","VVVFI","1","0","1","20"
"14","EM 2012","609","VVVFI","A-riðill","487","Grikkland","Tékkland","1","2","3418","Árni Már","1","1","1","20"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","2865","jao","0","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3315","Sindri","1","3","1","20"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3318","EBS","2","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3325","Friðrik Þór ","1","3","1","20"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3353","Teddi","0","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3359","Páll","2","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3377","VVVFI","0","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","488","Pólland","Rússland","1","1","3418","Árni Már","2","2","3","60"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","2865","jao","2","1","3","60"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3294","Óli Frímann","2","0","4","80"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3315","Sindri","2","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3318","EBS","3","3","0","0"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3325","Friðrik Þór ","1","0","5","100"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3353","Teddi","2","0","4","80"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3359","Páll","0","1","0","0"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3377","VVVFI","1","1","1","20"
"14","EM 2012","609","VVVFI","A-riðill","489","Tékkland","Pólland","1","0","3418","Árni Már","1","2","1","20"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","2865","jao","0","1","0","0"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3294","Óli Frímann","1","3","1","20"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3315","Sindri","1","2","1","20"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3318","EBS","2","1","3","60"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3325","Friðrik Þór ","1","2","1","20"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3353","Teddi","1","2","1","20"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3359","Páll","2","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3377","VVVFI","0","2","0","0"
"14","EM 2012","609","VVVFI","A-riðill","490","Grikkland","Rússland","1","0","3418","Árni Már","1","3","1","20"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","2865","jao","2","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3315","Sindri","2","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3318","EBS","3","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3325","Friðrik Þór ","1","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3353","Teddi","1","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3359","Páll","3","1","1","20"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3377","VVVFI","2","2","0","0"
"14","EM 2012","609","VVVFI","B-riðill","491","Holland","Danmörk","0","1","3418","Árni Már","3","0","0","0"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","2865","jao","2","2","0","0"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3294","Óli Frímann","3","2","3","60"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3315","Sindri","3","3","0","0"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3318","EBS","0","0","1","20"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3325","Friðrik Þór ","2","1","3","60"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3353","Teddi","2","2","0","0"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3359","Páll","3","2","3","60"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3377","VVVFI","1","0","5","100"
"14","EM 2012","609","VVVFI","B-riðill","492","Þýskaland","Portúgal","1","0","3418","Árni Már","3","1","3","60"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","2865","jao","1","3","4","80"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3294","Óli Frímann","1","1","0","0"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3315","Sindri","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3318","EBS","3","2","0","0"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3325","Friðrik Þór ","1","2","3","60"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3353","Teddi","1","3","4","80"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3359","Páll","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3377","VVVFI","1","2","3","60"
"14","EM 2012","609","VVVFI","B-riðill","493","Danmörk","Portúgal","2","3","3418","Árni Már","1","1","0","0"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","2865","jao","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3315","Sindri","2","4","3","60"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3318","EBS","0","1","3","60"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3325","Friðrik Þór ","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3353","Teddi","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3359","Páll","2","3","3","60"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3377","VVVFI","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","494","Holland","Þýskaland","1","2","3418","Árni Már","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","2865","jao","1","1","1","20"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3294","Óli Frímann","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3315","Sindri","2","2","1","20"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3318","EBS","3","1","4","80"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3325","Friðrik Þór ","2","1","5","100"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3353","Teddi","2","1","5","100"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3359","Páll","2","3","1","20"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3377","VVVFI","1","0","3","60"
"14","EM 2012","609","VVVFI","B-riðill","495","Portúgal","Holland","2","1","3418","Árni Már","1","2","0","0"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","2865","jao","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3315","Sindri","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3318","EBS","1","3","4","80"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3325","Friðrik Þór ","1","3","4","80"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3353","Teddi","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3359","Páll","0","2","4","80"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3377","VVVFI","1","2","5","100"
"14","EM 2012","609","VVVFI","B-riðill","496","Danmörk","Þýskaland","1","2","3418","Árni Már","1","2","5","100"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","2865","jao","1","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3294","Óli Frímann","1","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3315","Sindri","2","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3318","EBS","0","0","3","60"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3325","Friðrik Þór ","1","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3353","Teddi","2","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3359","Páll","3","2","0","0"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3377","VVVFI","3","2","0","0"
"14","EM 2012","609","VVVFI","C-riðill","497","Spánn","Ítalía","1","1","3418","Árni Már","1","1","5","100"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","2865","jao","2","2","0","0"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3315","Sindri","1","2","4","80"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3318","EBS","1","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3325","Friðrik Þór ","0","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3353","Teddi","0","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3359","Páll","1","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3377","VVVFI","1","3","5","100"
"14","EM 2012","609","VVVFI","C-riðill","498","Írland","Króatía","1","3","3418","Árni Már","1","2","4","80"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","2865","jao","1","1","5","100"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3315","Sindri","1","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3318","EBS","3","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3325","Friðrik Þór ","2","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3353","Teddi","1","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3359","Páll","3","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3377","VVVFI","4","0","0","0"
"14","EM 2012","609","VVVFI","C-riðill","499","Ítalía","Króatía","1","1","3418","Árni Már","1","1","5","100"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","2865","jao","2","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3294","Óli Frímann","5","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3315","Sindri","1","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3318","EBS","2","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3325","Friðrik Þór ","3","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3353","Teddi","3","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3359","Páll","2","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3377","VVVFI","3","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","500","Spánn","Írland","4","0","3418","Árni Már","2","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","2865","jao","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3315","Sindri","1","1","1","20"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3318","EBS","3","3","0","0"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3325","Friðrik Þór ","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3353","Teddi","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3359","Páll","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3377","VVVFI","0","2","4","80"
"14","EM 2012","609","VVVFI","C-riðill","501","Króatía","Spánn","0","1","3418","Árni Már","1","2","3","60"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","2865","jao","2","0","5","100"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3294","Óli Frímann","2","1","4","80"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3315","Sindri","3","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3318","EBS","0","0","1","20"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3325","Friðrik Þór ","2","0","5","100"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3353","Teddi","2","0","5","100"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3359","Páll","3","1","3","60"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3377","VVVFI","3","0","4","80"
"14","EM 2012","609","VVVFI","C-riðill","502","Ítalía","Írland","2","0","3418","Árni Már","1","1","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","2865","jao","1","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3315","Sindri","3","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3318","EBS","0","3","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3325","Friðrik Þór ","2","0","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3353","Teddi","1","1","5","100"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3359","Páll","2","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3377","VVVFI","2","3","0","0"
"14","EM 2012","609","VVVFI","D-riðill","503","Frakkland","England","1","1","3418","Árni Már","2","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","2865","jao","1","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3315","Sindri","2","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3318","EBS","0","3","0","0"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3325","Friðrik Þór ","0","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3353","Teddi","0","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3359","Páll","2","1","5","100"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3377","VVVFI","1","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","504","Úkraína","Svíþjóð","2","1","3418","Árni Már","1","1","1","20"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","2865","jao","0","2","5","100"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3294","Óli Frímann","1","2","4","80"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3315","Sindri","2","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3318","EBS","0","1","4","80"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3325","Friðrik Þór ","1","2","4","80"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3353","Teddi","1","2","4","80"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3359","Páll","1","3","3","60"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3377","VVVFI","0","3","4","80"
"14","EM 2012","609","VVVFI","D-riðill","505","Úkraína","Frakkland","0","2","3418","Árni Már","1","2","4","80"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","2865","jao","1","3","4","80"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3315","Sindri","1","1","0","0"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3318","EBS","1","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3325","Friðrik Þór ","1","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3353","Teddi","1","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3359","Páll","0","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3377","VVVFI","0","3","4","80"
"14","EM 2012","609","VVVFI","D-riðill","506","Svíþjóð","England","2","3","3418","Árni Már","1","2","3","60"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","2865","jao","2","0","4","80"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3294","Óli Frímann","2","1","3","60"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3315","Sindri","1","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3318","EBS","2","0","4","80"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3325","Friðrik Þór ","2","1","3","60"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3353","Teddi","2","0","4","80"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3359","Páll","3","1","3","60"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3377","VVVFI","3","0","4","80"
"14","EM 2012","609","VVVFI","D-riðill","507","England","Úkraína","1","0","3418","Árni Már","3","1","3","60"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","2865","jao","0","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3315","Sindri","2","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3318","EBS","0","0","1","20"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3325","Friðrik Þór ","0","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3353","Teddi","1","2","0","0"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3359","Páll","2","2","1","20"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3377","VVVFI","1","4","0","0"
"14","EM 2012","609","VVVFI","D-riðill","508","Svíþjóð","Frakkland","2","0","3418","Árni Már","1","2","0","0"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3294","Óli Frímann","0","1","10","100"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3315","Sindri","2","3","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3318","EBS","2","3","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3325","Friðrik Þór ","1","2","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3353","Teddi","1","3","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3377","VVVFI","2","3","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2865","jao","2","1","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3294","Óli Frímann","2","0","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3315","Sindri","3","1","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3318","EBS","0","3","0","0"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3325","Friðrik Þór ","2","0","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3353","Teddi","2","0","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3377","VVVFI","3","0","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2865","jao","1","0","8","80"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3294","Óli Frímann","2","1","8","80"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3315","Sindri","2","1","8","80"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3318","EBS","2","1","8","80"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3325","Friðrik Þór ","2","0","10","100"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3353","Teddi","2","1","8","80"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3377","VVVFI","3","1","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","2865","jao","1","2","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3294","Óli Frímann","2","1","0","0"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3315","Sindri","1","0","2","20"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3318","EBS","0","0","4","40"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3325","Friðrik Þór ","1","2","6","60"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3353","Teddi","1","1","0","0"
"14","EM 2012","609","VVVFI","Fjórðungsúrslit","512","England","Ítalía","0","0","3377","VVVFI","2","3","6","60"
