"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5956","Júlíus Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5963","Sigursveinn Jónsson","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5964","Agust Vilhjalmsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5968","Niels Rafn Gudmundsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5969","Tolli Ludviksson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","5970","Gudmundur Jonasson","3","0","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","6131","Sigurjon Gudmundsson","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","6133","Karlos De La Roca","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","6139","Bjarni benediktsson","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","6573","Fridleifur","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","7019","Kristin Petursdottir","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1119","Frakkland","Rúmenía","2","1","7230","J","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5956","Júlíus Jónsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5963","Sigursveinn Jónsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5964","Agust Vilhjalmsson","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5968","Niels Rafn Gudmundsson","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5969","Tolli Ludviksson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","5970","Gudmundur Jonasson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","6131","Sigurjon Gudmundsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","6133","Karlos De La Roca","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","6139","Bjarni benediktsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","6573","Fridleifur","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","7019","Kristin Petursdottir","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1120","Albanía","Sviss","0","1","7230","J","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","5956","Júlíus Jónsson","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","5964","Agust Vilhjalmsson","2","2","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","5968","Niels Rafn Gudmundsson","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","5969","Tolli Ludviksson","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","5970","Gudmundur Jonasson","1","3","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","6131","Sigurjon Gudmundsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","6133","Karlos De La Roca","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","6139","Bjarni benediktsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","6573","Fridleifur","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","7019","Kristin Petursdottir","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1121","Rúmenía","Sviss","1","1","7230","J","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","5956","Júlíus Jónsson","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","5964","Agust Vilhjalmsson","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","5968","Niels Rafn Gudmundsson","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","5969","Tolli Ludviksson","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","5970","Gudmundur Jonasson","4","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","6131","Sigurjon Gudmundsson","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","6133","Karlos De La Roca","4","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","6139","Bjarni benediktsson","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","6573","Fridleifur","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","7019","Kristin Petursdottir","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1122","Frakkland","Albanía","2","0","7230","J","4","0","4","80"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","5956","Júlíus Jónsson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","5964","Agust Vilhjalmsson","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","5968","Niels Rafn Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","5969","Tolli Ludviksson","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","5970","Gudmundur Jonasson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","6131","Sigurjon Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","6133","Karlos De La Roca","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","6139","Bjarni benediktsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","6573","Fridleifur","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","7019","Kristin Petursdottir","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1123","Sviss","Frakkland","0","0","7230","J","1","4","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","5956","Júlíus Jónsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","5964","Agust Vilhjalmsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","5968","Niels Rafn Gudmundsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","5969","Tolli Ludviksson","3","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","5970","Gudmundur Jonasson","3","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","6131","Sigurjon Gudmundsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","6133","Karlos De La Roca","3","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","6139","Bjarni benediktsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","6573","Fridleifur","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","A-riðill","1124","Rúmenía","Albanía","0","1","7230","J","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5956","Júlíus Jónsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5963","Sigursveinn Jónsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5964","Agust Vilhjalmsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5968","Niels Rafn Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5969","Tolli Ludviksson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","5970","Gudmundur Jonasson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","6131","Sigurjon Gudmundsson","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","6133","Karlos De La Roca","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","6139","Bjarni benediktsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","6573","Fridleifur","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","7019","Kristin Petursdottir","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1125","Wales","Slóvakía","2","1","7230","J","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5956","Júlíus Jónsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5963","Sigursveinn Jónsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5964","Agust Vilhjalmsson","2","3","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5968","Niels Rafn Gudmundsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5969","Tolli Ludviksson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","5970","Gudmundur Jonasson","2","2","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","6131","Sigurjon Gudmundsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","6133","Karlos De La Roca","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","6139","Bjarni benediktsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","6573","Fridleifur","0","0","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","7019","Kristin Petursdottir","3","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1126","England","Rússland","1","1","7230","J","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","5956","Júlíus Jónsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","5964","Agust Vilhjalmsson","3","2","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","5968","Niels Rafn Gudmundsson","0","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","5970","Gudmundur Jonasson","3","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","6131","Sigurjon Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","6133","Karlos De La Roca","3","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","6139","Bjarni benediktsson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","7019","Kristin Petursdottir","0","1","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1127","Rússland","Slóvakía","1","2","7230","J","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","5956","Júlíus Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","5964","Agust Vilhjalmsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","5968","Niels Rafn Gudmundsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","5969","Tolli Ludviksson","3","2","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","5970","Gudmundur Jonasson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","6131","Sigurjon Gudmundsson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","6133","Karlos De La Roca","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","6139","Bjarni benediktsson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","6573","Fridleifur","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","7019","Kristin Petursdottir","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1128","England","Wales","2","1","7230","J","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5956","Júlíus Jónsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5963","Sigursveinn Jónsson","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5964","Agust Vilhjalmsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5968","Niels Rafn Gudmundsson","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5969","Tolli Ludviksson","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","5970","Gudmundur Jonasson","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","6131","Sigurjon Gudmundsson","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","6133","Karlos De La Roca","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","6139","Bjarni benediktsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","6573","Fridleifur","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","7019","Kristin Petursdottir","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1129","Slóvakía","England","0","0","7230","J","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5956","Júlíus Jónsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5963","Sigursveinn Jónsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5964","Agust Vilhjalmsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5968","Niels Rafn Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5969","Tolli Ludviksson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","5970","Gudmundur Jonasson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","6131","Sigurjon Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","6133","Karlos De La Roca","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","6139","Bjarni benediktsson","0","1","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","6573","Fridleifur","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","7019","Kristin Petursdottir","0","1","4","80"
"27","EM 2016","1035","Iceland Seafood","B-riðill","1130","Rússland","Wales","0","3","7230","J","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5956","Júlíus Jónsson","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5963","Sigursveinn Jónsson","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5964","Agust Vilhjalmsson","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5968","Niels Rafn Gudmundsson","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5969","Tolli Ludviksson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","5970","Gudmundur Jonasson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","6131","Sigurjon Gudmundsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","6133","Karlos De La Roca","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","6139","Bjarni benediktsson","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","6573","Fridleifur","4","0","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","7019","Kristin Petursdottir","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1131","Pólland","Norður-Írland","1","0","7230","J","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5956","Júlíus Jónsson","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5963","Sigursveinn Jónsson","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5964","Agust Vilhjalmsson","4","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5968","Niels Rafn Gudmundsson","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5969","Tolli Ludviksson","3","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","5970","Gudmundur Jonasson","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","6131","Sigurjon Gudmundsson","2","1","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","6133","Karlos De La Roca","4","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","6139","Bjarni benediktsson","4","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","6573","Fridleifur","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","7019","Kristin Petursdottir","2","0","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1132","Þýskaland","Úkraína","2","0","7230","J","2","2","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","5956","Júlíus Jónsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","5964","Agust Vilhjalmsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","5968","Niels Rafn Gudmundsson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","5969","Tolli Ludviksson","1","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","5970","Gudmundur Jonasson","1","3","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","6131","Sigurjon Gudmundsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","6133","Karlos De La Roca","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","6139","Bjarni benediktsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","6573","Fridleifur","0","1","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1133","Úkraína","Norður-Írland","0","2","7230","J","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","5956","Júlíus Jónsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","5964","Agust Vilhjalmsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","5968","Niels Rafn Gudmundsson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","5969","Tolli Ludviksson","3","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","5970","Gudmundur Jonasson","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","6131","Sigurjon Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","6133","Karlos De La Roca","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","6139","Bjarni benediktsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","6573","Fridleifur","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","7019","Kristin Petursdottir","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1134","Þýskaland","Pólland","0","0","7230","J","3","2","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5956","Júlíus Jónsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5963","Sigursveinn Jónsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5964","Agust Vilhjalmsson","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5968","Niels Rafn Gudmundsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5969","Tolli Ludviksson","2","2","0","0"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5970","Gudmundur Jonasson","0","6","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6131","Sigurjon Gudmundsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6133","Karlos De La Roca","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6139","Bjarni benediktsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6573","Fridleifur","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7019","Kristin Petursdottir","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7230","J","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5956","Júlíus Jónsson","1","3","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5963","Sigursveinn Jónsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5964","Agust Vilhjalmsson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5968","Niels Rafn Gudmundsson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5969","Tolli Ludviksson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","5970","Gudmundur Jonasson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","6131","Sigurjon Gudmundsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","6133","Karlos De La Roca","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","6139","Bjarni benediktsson","0","2","4","80"
