"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1982","Sile","Íran","24","25","15014","Örvar","21","17","0","0"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15014","Örvar","26","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15014","Örvar","24","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1985","Spánn","Síle","34","26","15014","Örvar","27","23","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15014","Örvar","25","23","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1987","Íran","Spánn","22","35","15014","Örvar","28","33","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15014","Örvar","32","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15014","Örvar","17","26","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15014","Örvar","29","17","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15014","Örvar","24","23","0","0"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15014","Örvar","26","29","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15014","Örvar","29","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15014","Örvar","18","20","0","0"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15014","Örvar","28","19","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15014","Örvar","21","18","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15014","Örvar","31","21","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15014","Örvar","27","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15014","Örvar","24","38","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15014","Örvar","24","17","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15014","Örvar","28","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15014","Örvar","25","19","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15014","Örvar","30","23","0","0"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15014","Örvar","28","31","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15014","Örvar","32","31","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15014","Örvar","33","19","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15014","Örvar","29","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15014","Örvar","27","23","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15014","Örvar","27","30","0","0"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15014","Örvar","26","41","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15014","Örvar","24","32","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2012","Argentína","Holland","19","29","15014","Örvar","22","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15014","Örvar","29","28","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15014","Örvar","30","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15014","Örvar","32","24","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15014","Örvar","36","28","0","0"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2017","Holland","Noregur","26","27","15014","Örvar","28","33","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15014","Örvar","23","19","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15014","Örvar","23","25","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15014","Örvar","27","30","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15014","Örvar","33","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15014","Örvar","26","28","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15014","Örvar","27","32","0","0"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15014","Örvar","25","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15014","Örvar","29","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15014","Örvar","31","26","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15014","Örvar","34","21","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15014","Örvar","28","32","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15014","Örvar","28","37","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15014","Örvar","28","26","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15014","Örvar","22","26","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15014","Örvar","31","30","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15014","Örvar","41","28","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15014","Örvar","29","33","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15014","Örvar","34","29","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15014","Örvar","28","25","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15014","Örvar","27","36","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1982","Sile","Íran","24","25","15303","Hjörtur Árni","26","20","0","0"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15303","Hjörtur Árni","23","21","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15303","Hjörtur Árni","25","14","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1985","Spánn","Síle","34","26","15303","Hjörtur Árni","37","20","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15303","Hjörtur Árni","26","37","0","0"
"42","HMH 2023","2818","LF Group Handbolti","A-riðill","1987","Íran","Spánn","22","35","15303","Hjörtur Árni","24","32","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15303","Hjörtur Árni","28","24","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15303","Hjörtur Árni","20","26","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15303","Hjörtur Árni","14","21","0","0"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15303","Hjörtur Árni","23","23","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15303","Hjörtur Árni","37","28","0","0"
"42","HMH 2023","2818","LF Group Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15303","Hjörtur Árni","37","34","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15303","Hjörtur Árni","30","20","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15303","Hjörtur Árni","28","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15303","Hjörtur Árni","16","17","0","0"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15303","Hjörtur Árni","26","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15303","Hjörtur Árni","25","30","0","0"
"42","HMH 2023","2818","LF Group Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15303","Hjörtur Árni","22","27","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15303","Hjörtur Árni","28","23","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15303","Hjörtur Árni","29","26","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15303","Hjörtur Árni","16","21","0","0"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15303","Hjörtur Árni","29","19","0","0"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15303","Hjörtur Árni","19","32","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15303","Hjörtur Árni","21","24","0","0"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15303","Hjörtur Árni","30","22","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15303","Hjörtur Árni","27","19","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15303","Hjörtur Árni","25","32","0","0"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15303","Hjörtur Árni","31","37","0","0"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15303","Hjörtur Árni","20","14","0","0"
"42","HMH 2023","2818","LF Group Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15303","Hjörtur Árni","23","33","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2012","Argentína","Holland","19","29","15303","Hjörtur Árni","24","27","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15303","Hjörtur Árni","30","20","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15303","Hjörtur Árni","31","36","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15303","Hjörtur Árni","31","20","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15303","Hjörtur Árni","36","18","0","0"
"42","HMH 2023","2818","LF Group Handbolti","F-riðill","2017","Holland","Noregur","26","27","15303","Hjörtur Árni","36","15","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15303","Hjörtur Árni","27","17","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15303","Hjörtur Árni","24","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15303","Hjörtur Árni","24","14","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15303","Hjörtur Árni","24","27","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15303","Hjörtur Árni","19","16","0","0"
"42","HMH 2023","2818","LF Group Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15303","Hjörtur Árni","23","34","0","0"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15303","Hjörtur Árni","25","27","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15303","Hjörtur Árni","34","18","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15303","Hjörtur Árni","25","19","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15303","Hjörtur Árni","28","30","0","0"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15303","Hjörtur Árni","30","31","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15303","Hjörtur Árni","28","24","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15303","Hjörtur Árni","21","29","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15303","Hjörtur Árni","19","19","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15303","Hjörtur Árni","23","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15303","Hjörtur Árni","25","34","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15303","Hjörtur Árni","18","32","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15303","Hjörtur Árni","37","23","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15303","Hjörtur Árni","27","30","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15303","Hjörtur Árni","29","35","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","15303","Hjörtur Árni","17","37","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","15303","Hjörtur Árni","23","19","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","15303","Hjörtur Árni","22","14","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","15303","Hjörtur Árni","23","34","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15303","Hjörtur Árni","15","35","8","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15303","Hjörtur Árni","37","14","8","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15303","Hjörtur Árni","20","20","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","15303","Hjörtur Árni","29","20","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15303","Hjörtur Árni","24","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15303","Hjörtur Árni","37","17","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15303","Hjörtur Árni","25","25","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15303","Hjörtur Árni","20","16","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","15303","Hjörtur Árni","35","22","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","15303","Hjörtur Árni","29","17","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2052","Spánn","Frakkland","26","28","15303","Hjörtur Árni","23","22","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15303","Hjörtur Árni","24","36","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill I","2054","Íran","Pólland","22","26","15303","Hjörtur Árni","31","20","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15303","Hjörtur Árni","17","17","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15303","Hjörtur Árni","17","17","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15303","Hjörtur Árni","29","37","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15303","Hjörtur Árni","28","34","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15303","Hjörtur Árni","31","34","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15303","Hjörtur Árni","23","18","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15303","Hjörtur Árni","33","31","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2062","Brasilía","Ísland","37","41","15303","Hjörtur Árni","33","35","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15303","Hjörtur Árni","28","34","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","15303","Hjörtur Árni","28","33","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15303","Hjörtur Árni","34","15","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15303","Hjörtur Árni","28","29","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","15303","Hjörtur Árni","24","33","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","15303","Hjörtur Árni","32","16","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","15303","Hjörtur Árni","22","24","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","15303","Hjörtur Árni","31","29","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","15303","Hjörtur Árni","32","37","1","14.2857142"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","15303","Hjörtur Árni","32","22","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15303","Hjörtur Árni","23","25","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15303","Hjörtur Árni","35","15","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15303","Hjörtur Árni","33","25","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","15303","Hjörtur Árni","35","36","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15303","Hjörtur Árni","18","33","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15303","Hjörtur Árni","35","26","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15303","Hjörtur Árni","16","34","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","15303","Hjörtur Árni","30","25","4","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15303","Hjörtur Árni","26","24","5","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15303","Hjörtur Árni","15","16","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15303","Hjörtur Árni","28","34","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15303","Hjörtur Árni","21","14","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15303","Hjörtur Árni","22","25","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Umspil","2086","Þýskaland","Egyptaland","35","34","15303","Hjörtur Árni","15","30","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Umspil","2087","Noregur","Ungverjaland","33","25","15303","Hjörtur Árni","14","24","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Undanúrslit","2088","Spánn","Danmörk","23","26","15303","Hjörtur Árni","31","19","0","0"
"42","HMH 2023","2818","LF Group Handbolti","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15303","Hjörtur Árni","31","15","10","71.4285714"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15303","Hjörtur Árni","29","16","8","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15303","Hjörtur Árni","27","26","8","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15303","Hjörtur Árni","26","15","8","57.1428571"
"42","HMH 2023","2818","LF Group Handbolti","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15303","Hjörtur Árni","34","26","10","71.4285714"
