"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","978","EK","1","0","1","20"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","994","Gunnar Gunnarsson","1","0","1","20"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","998","Bjarni","1","0","1","20"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","2129","Ómar Örn","0","0","3","60"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","2618","Reynir Bjarni Egilsson","0","0","3","60"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","2623","thorvaldur","1","0","1","20"
"14","EM 2012","531","VALITOR","A-riðill","485","Pólland","Grikkland","1","1","2626","Gunni Berg","2","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","978","EK","2","0","3","60"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","994","Gunnar Gunnarsson","1","2","0","0"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","998","Bjarni","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","2129","Ómar Örn","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","2618","Reynir Bjarni Egilsson","2","0","3","60"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","2623","thorvaldur","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","486","Rússland","Tékkland","4","1","2626","Gunni Berg","1","0","3","60"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","978","EK","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","994","Gunnar Gunnarsson","1","2","5","100"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","998","Bjarni","0","1","3","60"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","2129","Ómar Örn","0","0","0","0"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","2618","Reynir Bjarni Egilsson","1","0","1","20"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","2623","thorvaldur","0","1","3","60"
"14","EM 2012","531","VALITOR","A-riðill","487","Grikkland","Tékkland","1","2","2626","Gunni Berg","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","978","EK","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","994","Gunnar Gunnarsson","1","3","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","998","Bjarni","1","1","5","100"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","2129","Ómar Örn","1","3","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","2618","Reynir Bjarni Egilsson","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","2623","thorvaldur","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","488","Pólland","Rússland","1","1","2626","Gunni Berg","0","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","978","EK","2","2","0","0"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","994","Gunnar Gunnarsson","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","998","Bjarni","1","0","5","100"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","2129","Ómar Örn","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","2618","Reynir Bjarni Egilsson","1","0","5","100"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","2623","thorvaldur","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","489","Tékkland","Pólland","1","0","2626","Gunni Berg","1","1","1","20"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","978","EK","1","2","1","20"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","994","Gunnar Gunnarsson","0","2","0","0"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","998","Bjarni","0","1","0","0"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","2129","Ómar Örn","1","3","1","20"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","2618","Reynir Bjarni Egilsson","0","2","0","0"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","2623","thorvaldur","0","1","0","0"
"14","EM 2012","531","VALITOR","A-riðill","490","Grikkland","Rússland","1","0","2626","Gunni Berg","1","2","1","20"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","994","Gunnar Gunnarsson","2","0","0","0"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","998","Bjarni","2","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","2129","Ómar Örn","3","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","2618","Reynir Bjarni Egilsson","2","0","0","0"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","2623","thorvaldur","2","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","491","Holland","Danmörk","0","1","2626","Gunni Berg","2","0","0","0"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","978","EK","3","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","994","Gunnar Gunnarsson","3","2","3","60"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","998","Bjarni","1","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","2129","Ómar Örn","2","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","2618","Reynir Bjarni Egilsson","2","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","2623","thorvaldur","2","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","492","Þýskaland","Portúgal","1","0","2626","Gunni Berg","3","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","994","Gunnar Gunnarsson","1","1","0","0"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","998","Bjarni","1","1","0","0"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","2129","Ómar Örn","2","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","2618","Reynir Bjarni Egilsson","0","1","3","60"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","2623","thorvaldur","1","2","3","60"
"14","EM 2012","531","VALITOR","B-riðill","493","Danmörk","Portúgal","2","3","2626","Gunni Berg","1","2","3","60"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","978","EK","1","2","5","100"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","994","Gunnar Gunnarsson","2","1","0","0"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","998","Bjarni","1","0","1","20"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","2129","Ómar Örn","3","2","1","20"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","2618","Reynir Bjarni Egilsson","2","1","0","0"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","2623","thorvaldur","1","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","494","Holland","Þýskaland","1","2","2626","Gunni Berg","2","2","1","20"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","978","EK","2","3","1","20"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","994","Gunnar Gunnarsson","1","2","0","0"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","998","Bjarni","1","1","1","20"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","2129","Ómar Örn","1","2","0","0"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","2618","Reynir Bjarni Egilsson","1","2","0","0"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","2623","thorvaldur","2","1","5","100"
"14","EM 2012","531","VALITOR","B-riðill","495","Portúgal","Holland","2","1","2626","Gunni Berg","2","3","1","20"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","978","EK","0","2","4","80"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","994","Gunnar Gunnarsson","0","2","4","80"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","998","Bjarni","1","2","5","100"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","2129","Ómar Örn","1","2","5","100"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","2618","Reynir Bjarni Egilsson","0","2","4","80"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","2623","thorvaldur","1","2","5","100"
"14","EM 2012","531","VALITOR","B-riðill","496","Danmörk","Þýskaland","1","2","2626","Gunni Berg","1","3","4","80"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","978","EK","1","0","1","20"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","994","Gunnar Gunnarsson","2","1","1","20"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","998","Bjarni","2","1","1","20"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","2129","Ómar Örn","1","0","1","20"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","2618","Reynir Bjarni Egilsson","3","0","0","0"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","2623","thorvaldur","1","1","5","100"
"14","EM 2012","531","VALITOR","C-riðill","497","Spánn","Ítalía","1","1","2626","Gunni Berg","1","1","5","100"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","978","EK","0","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","994","Gunnar Gunnarsson","2","1","0","0"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","998","Bjarni","0","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","2129","Ómar Örn","1","2","4","80"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","2618","Reynir Bjarni Egilsson","0","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","2623","thorvaldur","0","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","498","Írland","Króatía","1","3","2626","Gunni Berg","0","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","978","EK","1","1","5","100"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","994","Gunnar Gunnarsson","1","2","1","20"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","998","Bjarni","1","0","1","20"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","2129","Ómar Örn","2","1","1","20"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","2618","Reynir Bjarni Egilsson","1","2","1","20"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","2623","thorvaldur","1","0","1","20"
"14","EM 2012","531","VALITOR","C-riðill","499","Ítalía","Króatía","1","1","2626","Gunni Berg","1","0","1","20"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","978","EK","4","0","5","100"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","994","Gunnar Gunnarsson","2","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","998","Bjarni","3","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","2129","Ómar Örn","4","0","5","100"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","2618","Reynir Bjarni Egilsson","3","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","2623","thorvaldur","2","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","500","Spánn","Írland","4","0","2626","Gunni Berg","2","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","994","Gunnar Gunnarsson","1","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","998","Bjarni","1","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","2129","Ómar Örn","1","3","3","60"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","2618","Reynir Bjarni Egilsson","1","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","2623","thorvaldur","1","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","501","Króatía","Spánn","0","1","2626","Gunni Berg","1","2","3","60"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","994","Gunnar Gunnarsson","2","1","4","80"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","998","Bjarni","2","0","5","100"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","2129","Ómar Örn","3","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","2618","Reynir Bjarni Egilsson","3","1","3","60"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","2623","thorvaldur","1","0","4","80"
"14","EM 2012","531","VALITOR","C-riðill","502","Ítalía","Írland","2","0","2626","Gunni Berg","2","0","5","100"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","978","EK","2","0","0","0"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","994","Gunnar Gunnarsson","1","2","1","20"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","998","Bjarni","1","1","5","100"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","2129","Ómar Örn","1","3","1","20"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","2618","Reynir Bjarni Egilsson","1","2","1","20"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","2623","thorvaldur","1","2","1","20"
"14","EM 2012","531","VALITOR","D-riðill","503","Frakkland","England","1","1","2626","Gunni Berg","2","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","978","EK","1","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","994","Gunnar Gunnarsson","1","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","998","Bjarni","1","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","2129","Ómar Örn","0","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","2618","Reynir Bjarni Egilsson","0","2","0","0"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","2623","thorvaldur","0","1","1","20"
"14","EM 2012","531","VALITOR","D-riðill","504","Úkraína","Svíþjóð","2","1","2626","Gunni Berg","0","0","0","0"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","978","EK","1","2","4","80"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","994","Gunnar Gunnarsson","0","1","4","80"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","998","Bjarni","1","2","4","80"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","2129","Ómar Örn","0","2","5","100"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","2618","Reynir Bjarni Egilsson","1","2","4","80"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","2623","thorvaldur","0","1","4","80"
"14","EM 2012","531","VALITOR","D-riðill","505","Úkraína","Frakkland","0","2","2626","Gunni Berg","1","2","4","80"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","978","EK","1","1","0","0"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","994","Gunnar Gunnarsson","1","2","3","60"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","998","Bjarni","1","2","3","60"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","2129","Ómar Örn","2","2","1","20"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","2618","Reynir Bjarni Egilsson","2","0","1","20"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","2623","thorvaldur","1","2","3","60"
"14","EM 2012","531","VALITOR","D-riðill","506","Svíþjóð","England","2","3","2626","Gunni Berg","1","2","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","994","Gunnar Gunnarsson","2","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","998","Bjarni","2","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","2129","Ómar Örn","3","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","2618","Reynir Bjarni Egilsson","2","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","2623","thorvaldur","2","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","507","England","Úkraína","1","0","2626","Gunni Berg","3","1","3","60"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","994","Gunnar Gunnarsson","1","2","0","0"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","998","Bjarni","1","2","0","0"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","2129","Ómar Örn","1","2","0","0"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","2618","Reynir Bjarni Egilsson","0","1","0","0"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","2623","thorvaldur","1","2","0","0"
"14","EM 2012","531","VALITOR","D-riðill","508","Svíþjóð","Frakkland","2","0","2626","Gunni Berg","0","2","0","0"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","994","Gunnar Gunnarsson","1","2","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2129","Ómar Örn","1","3","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2626","Gunni Berg","1","2","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","994","Gunnar Gunnarsson","3","1","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2129","Ómar Örn","3","0","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2626","Gunni Berg","2","0","6","60"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","994","Gunnar Gunnarsson","2","0","10","100"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2129","Ómar Örn","1","2","0","0"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2626","Gunni Berg","2","1","8","80"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","512","England","Ítalía","0","0","994","Gunnar Gunnarsson","2","1","0","0"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","512","England","Ítalía","0","0","2129","Ómar Örn","2","1","0","0"
"14","EM 2012","531","VALITOR","Fjórðungsúrslit","512","England","Ítalía","0","0","2626","Gunni Berg","1","1","0","0"
"14","EM 2012","531","VALITOR","Undanúrslit","513","Portúgal","Spánn","0","0","994","Gunnar Gunnarsson","1","3","6","60"
"14","EM 2012","531","VALITOR","Undanúrslit","513","Portúgal","Spánn","0","0","2129","Ómar Örn","2","3","6","60"
"14","EM 2012","531","VALITOR","Undanúrslit","513","Portúgal","Spánn","0","0","2626","Gunni Berg","1","2","6","60"
"14","EM 2012","531","VALITOR","Undanúrslit","514","Þýskaland","Ítalía","1","2","994","Gunnar Gunnarsson","2","1","0","0"
"14","EM 2012","531","VALITOR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2129","Ómar Örn","2","0","0","0"
"14","EM 2012","531","VALITOR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2626","Gunni Berg","3","2","2","20"
"14","EM 2012","531","VALITOR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2129","Ómar Örn","3","2","6","60"
"14","EM 2012","531","VALITOR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2626","Gunni Berg","1","2","0","0"
