"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1609","Tyrkland","Ítalía","0","3","33","pallih","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1609","Tyrkland","Ítalía","0","3","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1609","Tyrkland","Ítalía","0","3","3440","realsvelgur","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1609","Tyrkland","Ítalía","0","3","6076","Kata","0","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1609","Tyrkland","Ítalía","0","3","12151","Logi","1","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1610","Wales","Sviss","1","1","33","pallih","1","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1610","Wales","Sviss","1","1","250","Sveinn Birkir","0","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1610","Wales","Sviss","1","1","3440","realsvelgur","1","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1610","Wales","Sviss","1","1","6076","Kata","2","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1610","Wales","Sviss","1","1","12151","Logi","2","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1611","Tyrkland","Wales","0","2","33","pallih","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1611","Tyrkland","Wales","0","2","250","Sveinn Birkir","1","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1611","Tyrkland","Wales","0","2","3440","realsvelgur","1","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1611","Tyrkland","Wales","0","2","6076","Kata","1","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1611","Tyrkland","Wales","0","2","12151","Logi","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1612","Ítalía","Sviss","3","0","33","pallih","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1612","Ítalía","Sviss","3","0","250","Sveinn Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1612","Ítalía","Sviss","3","0","3440","realsvelgur","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1612","Ítalía","Sviss","3","0","6076","Kata","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1612","Ítalía","Sviss","3","0","12151","Logi","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1613","Sviss","Tyrkland","3","1","33","pallih","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1613","Sviss","Tyrkland","3","1","250","Sveinn Birkir","2","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1613","Sviss","Tyrkland","3","1","3440","realsvelgur","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1613","Sviss","Tyrkland","3","1","6076","Kata","1","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1613","Sviss","Tyrkland","3","1","12151","Logi","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1614","Ítalía","Wales","1","0","33","pallih","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1614","Ítalía","Wales","1","0","250","Sveinn Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1614","Ítalía","Wales","1","0","3440","realsvelgur","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1614","Ítalía","Wales","1","0","6076","Kata","3","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","A-riðill","1614","Ítalía","Wales","1","0","12151","Logi","3","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1615","Danmörk","Finnland","0","1","33","pallih","3","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1615","Danmörk","Finnland","0","1","250","Sveinn Birkir","3","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1615","Danmörk","Finnland","0","1","3440","realsvelgur","3","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1615","Danmörk","Finnland","0","1","6076","Kata","3","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1615","Danmörk","Finnland","0","1","12151","Logi","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1616","Belgía","Rússland","3","0","33","pallih","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1616","Belgía","Rússland","3","0","250","Sveinn Birkir","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1616","Belgía","Rússland","3","0","3440","realsvelgur","1","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1616","Belgía","Rússland","3","0","6076","Kata","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1616","Belgía","Rússland","3","0","12151","Logi","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1617","Finnland","Rússland","0","1","33","pallih","0","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1617","Finnland","Rússland","0","1","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1617","Finnland","Rússland","0","1","3440","realsvelgur","2","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1617","Finnland","Rússland","0","1","6076","Kata","2","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1617","Finnland","Rússland","0","1","12151","Logi","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1618","Danmörk","Belgía","1","2","33","pallih","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1618","Danmörk","Belgía","1","2","250","Sveinn Birkir","1","2","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1618","Danmörk","Belgía","1","2","3440","realsvelgur","0","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1618","Danmörk","Belgía","1","2","6076","Kata","1","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1618","Danmörk","Belgía","1","2","12151","Logi","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1619","Rússland","Danmörk","1","4","33","pallih","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1619","Rússland","Danmörk","1","4","250","Sveinn Birkir","1","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1619","Rússland","Danmörk","1","4","3440","realsvelgur","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1619","Rússland","Danmörk","1","4","6076","Kata","0","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1619","Rússland","Danmörk","1","4","12151","Logi","0","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1620","Finnland","Belgía","0","2","33","pallih","0","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1620","Finnland","Belgía","0","2","250","Sveinn Birkir","1","3","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1620","Finnland","Belgía","0","2","3440","realsvelgur","0","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1620","Finnland","Belgía","0","2","6076","Kata","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","B-riðill","1620","Finnland","Belgía","0","2","12151","Logi","0","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1621","Austurríki","Makedónía","3","1","33","pallih","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1621","Austurríki","Makedónía","3","1","250","Sveinn Birkir","1","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1621","Austurríki","Makedónía","3","1","3440","realsvelgur","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1621","Austurríki","Makedónía","3","1","6076","Kata","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1621","Austurríki","Makedónía","3","1","12151","Logi","1","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1622","Holland","Úkraína","3","2","33","pallih","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1622","Holland","Úkraína","3","2","250","Sveinn Birkir","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1622","Holland","Úkraína","3","2","3440","realsvelgur","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1622","Holland","Úkraína","3","2","6076","Kata","3","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1622","Holland","Úkraína","3","2","12151","Logi","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1623","Úkraína","Makedónía","2","1","33","pallih","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1623","Úkraína","Makedónía","2","1","250","Sveinn Birkir","2","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1623","Úkraína","Makedónía","2","1","3440","realsvelgur","3","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1623","Úkraína","Makedónía","2","1","6076","Kata","2","0","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1623","Úkraína","Makedónía","2","1","12151","Logi","2","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1624","Holland","Austurríki","2","0","33","pallih","3","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1624","Holland","Austurríki","2","0","250","Sveinn Birkir","2","0","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1624","Holland","Austurríki","2","0","3440","realsvelgur","2","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1624","Holland","Austurríki","2","0","6076","Kata","3","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1624","Holland","Austurríki","2","0","12151","Logi","2","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1625","Makedónía","Holland","0","3","33","pallih","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1625","Makedónía","Holland","0","3","250","Sveinn Birkir","1","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1625","Makedónía","Holland","0","3","3440","realsvelgur","0","5","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1625","Makedónía","Holland","0","3","6076","Kata","0","4","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1625","Makedónía","Holland","0","3","12151","Logi","1","3","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1626","Úkraína","Austurríki","0","1","33","pallih","0","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1626","Úkraína","Austurríki","0","1","250","Sveinn Birkir","2","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1626","Úkraína","Austurríki","0","1","3440","realsvelgur","0","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1626","Úkraína","Austurríki","0","1","6076","Kata","0","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","C-riðill","1626","Úkraína","Austurríki","0","1","12151","Logi","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1627","England","Króatía","1","0","33","pallih","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1627","England","Króatía","1","0","250","Sveinn Birkir","3","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1627","England","Króatía","1","0","3440","realsvelgur","0","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1627","England","Króatía","1","0","6076","Kata","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1627","England","Króatía","1","0","12151","Logi","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1628","Skotland","Tékkland","0","2","33","pallih","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1628","Skotland","Tékkland","0","2","250","Sveinn Birkir","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1628","Skotland","Tékkland","0","2","3440","realsvelgur","1","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1628","Skotland","Tékkland","0","2","6076","Kata","0","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1628","Skotland","Tékkland","0","2","12151","Logi","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1629","Króatía","Tékkland","1","1","33","pallih","1","2","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1629","Króatía","Tékkland","1","1","250","Sveinn Birkir","1","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1629","Króatía","Tékkland","1","1","3440","realsvelgur","1","2","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1629","Króatía","Tékkland","1","1","6076","Kata","0","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1629","Króatía","Tékkland","1","1","12151","Logi","2","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1630","England","Skotland","0","0","33","pallih","1","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1630","England","Skotland","0","0","250","Sveinn Birkir","3","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1630","England","Skotland","0","0","3440","realsvelgur","1","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1630","England","Skotland","0","0","6076","Kata","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1630","England","Skotland","0","0","12151","Logi","3","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1631","Króatía","Skotland","3","1","33","pallih","2","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1631","Króatía","Skotland","3","1","250","Sveinn Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1631","Króatía","Skotland","3","1","3440","realsvelgur","1","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1631","Króatía","Skotland","3","1","6076","Kata","3","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1631","Króatía","Skotland","3","1","12151","Logi","2","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1632","Tékkland","England","0","1","33","pallih","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1632","Tékkland","England","0","1","250","Sveinn Birkir","1","3","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1632","Tékkland","England","0","1","3440","realsvelgur","0","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1632","Tékkland","England","0","1","6076","Kata","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","D-riðill","1632","Tékkland","England","0","1","12151","Logi","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1633","Pólland","Slóvakía","1","2","33","pallih","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1633","Pólland","Slóvakía","1","2","250","Sveinn Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1633","Pólland","Slóvakía","1","2","3440","realsvelgur","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1633","Pólland","Slóvakía","1","2","6076","Kata","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1633","Pólland","Slóvakía","1","2","12151","Logi","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1634","Spánn","Svíþjóð","0","0","33","pallih","1","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1634","Spánn","Svíþjóð","0","0","250","Sveinn Birkir","3","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1634","Spánn","Svíþjóð","0","0","3440","realsvelgur","2","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1634","Spánn","Svíþjóð","0","0","6076","Kata","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1634","Spánn","Svíþjóð","0","0","12151","Logi","1","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1635","Svíþjóð","Slóvakía","1","0","33","pallih","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1635","Svíþjóð","Slóvakía","1","0","250","Sveinn Birkir","1","0","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3440","realsvelgur","0","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6076","Kata","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12151","Logi","1","0","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1636","Spánn","Pólland","1","1","33","pallih","1","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1636","Spánn","Pólland","1","1","250","Sveinn Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1636","Spánn","Pólland","1","1","3440","realsvelgur","1","1","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1636","Spánn","Pólland","1","1","6076","Kata","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1636","Spánn","Pólland","1","1","12151","Logi","3","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1637","Slóvakía","Spánn","0","5","33","pallih","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1637","Slóvakía","Spánn","0","5","250","Sveinn Birkir","0","1","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1637","Slóvakía","Spánn","0","5","3440","realsvelgur","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1637","Slóvakía","Spánn","0","5","6076","Kata","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1637","Slóvakía","Spánn","0","5","12151","Logi","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1638","Svíþjóð","Pólland","3","2","33","pallih","1","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1638","Svíþjóð","Pólland","3","2","250","Sveinn Birkir","2","0","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1638","Svíþjóð","Pólland","3","2","3440","realsvelgur","0","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1638","Svíþjóð","Pólland","3","2","6076","Kata","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","E-riðill","1638","Svíþjóð","Pólland","3","2","12151","Logi","1","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1639","Ungverjaland","Portúgal","0","3","33","pallih","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1639","Ungverjaland","Portúgal","0","3","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1639","Ungverjaland","Portúgal","0","3","3440","realsvelgur","0","2","4","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1639","Ungverjaland","Portúgal","0","3","6076","Kata","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1639","Ungverjaland","Portúgal","0","3","12151","Logi","0","3","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1640","Frakkland","Þýskaland","1","0","33","pallih","3","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1640","Frakkland","Þýskaland","1","0","250","Sveinn Birkir","2","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1640","Frakkland","Þýskaland","1","0","3440","realsvelgur","2","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1640","Frakkland","Þýskaland","1","0","6076","Kata","1","0","5","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1640","Frakkland","Þýskaland","1","0","12151","Logi","1","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1641","Ungverjaland","Frakkland","1","1","33","pallih","0","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1641","Ungverjaland","Frakkland","1","1","250","Sveinn Birkir","1","3","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1641","Ungverjaland","Frakkland","1","1","3440","realsvelgur","0","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1641","Ungverjaland","Frakkland","1","1","6076","Kata","0","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1641","Ungverjaland","Frakkland","1","1","12151","Logi","0","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1642","Portúgal","Þýskaland","2","4","33","pallih","0","1","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1642","Portúgal","Þýskaland","2","4","250","Sveinn Birkir","1","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1642","Portúgal","Þýskaland","2","4","3440","realsvelgur","2","1","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1642","Portúgal","Þýskaland","2","4","6076","Kata","0","2","3","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1642","Portúgal","Þýskaland","2","4","12151","Logi","3","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1643","Portúgal","Frakkland","2","2","33","pallih","2","3","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1643","Portúgal","Frakkland","2","2","250","Sveinn Birkir","2","3","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1643","Portúgal","Frakkland","2","2","3440","realsvelgur","1","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1643","Portúgal","Frakkland","2","2","6076","Kata","1","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1643","Portúgal","Frakkland","2","2","12151","Logi","1","2","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1644","Þýskaland","Ungverjaland","2","2","33","pallih","2","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1644","Þýskaland","Ungverjaland","2","2","250","Sveinn Birkir","2","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3440","realsvelgur","2","0","1","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6076","Kata","3","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12151","Logi","3","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1645","Wales","Danmörk","0","4","33","pallih","0","2","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1645","Wales","Danmörk","0","4","250","Sveinn Birkir","1","2","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1645","Wales","Danmörk","0","4","6076","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1645","Wales","Danmörk","0","4","12151","Logi","1","2","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1646","Ítalía","Austurríki","2","1","33","pallih","2","0","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1646","Ítalía","Austurríki","2","1","250","Sveinn Birkir","2","1","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3440","realsvelgur","2","1","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6076","Kata","2","1","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12151","Logi","2","0","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1647","Holland","Tékkland","0","2","33","pallih","3","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1647","Holland","Tékkland","0","2","250","Sveinn Birkir","2","0","0","0"
