"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","3869","Dora Wonder","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","8626","Guðjón Karl","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","12728","Guðmundur jensson ","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","12767","Viggopp","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","12962","Berglind Sigvaldadóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","13009","Kristján Karl","0","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1609","Tyrkland","Ítalía","0","3","13021","Helgi Þór","0","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","3869","Dora Wonder","1","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","8626","Guðjón Karl","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","12728","Guðmundur jensson ","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","12767","Viggopp","2","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","12962","Berglind Sigvaldadóttir ","1","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","13009","Kristján Karl","0","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","13021","Helgi Þór","0","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1610","Wales","Sviss","1","1","13735","Olga Guðrún Gunnarsdóttir ","0","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","3869","Dora Wonder","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","12728","Guðmundur jensson ","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","12767","Viggopp","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","12962","Berglind Sigvaldadóttir ","0","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","13009","Kristján Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","13021","Helgi Þór","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","13735","Olga Guðrún Gunnarsdóttir ","1","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1611","Tyrkland","Wales","0","2","13855","Alexandra","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","3869","Dora Wonder","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","12728","Guðmundur jensson ","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","12767","Viggopp","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","12962","Berglind Sigvaldadóttir ","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","13009","Kristján Karl","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","13021","Helgi Þór","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","13735","Olga Guðrún Gunnarsdóttir ","3","3","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1612","Ítalía","Sviss","3","0","13855","Alexandra","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","3869","Dora Wonder","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","8626","Guðjón Karl","2","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","12728","Guðmundur jensson ","1","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","12767","Viggopp","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","12962","Berglind Sigvaldadóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","13009","Kristján Karl","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","13021","Helgi Þór","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1613","Sviss","Tyrkland","3","1","13735","Olga Guðrún Gunnarsdóttir ","0","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","3869","Dora Wonder","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","12728","Guðmundur jensson ","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","12767","Viggopp","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","12962","Berglind Sigvaldadóttir ","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","13009","Kristján Karl","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","13021","Helgi Þór","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","A-riðill","1614","Ítalía","Wales","1","0","13735","Olga Guðrún Gunnarsdóttir ","3","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","3869","Dora Wonder","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","12767","Viggopp","4","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","12962","Berglind Sigvaldadóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","13009","Kristján Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","13021","Helgi Þór","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1615","Danmörk","Finnland","0","1","13735","Olga Guðrún Gunnarsdóttir ","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","3869","Dora Wonder","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","8626","Guðjón Karl","3","0","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","12728","Guðmundur jensson ","4","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","12767","Viggopp","3","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","12962","Berglind Sigvaldadóttir ","2","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","13009","Kristján Karl","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","13021","Helgi Þór","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1616","Belgía","Rússland","3","0","13735","Olga Guðrún Gunnarsdóttir ","3","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","3869","Dora Wonder","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","12728","Guðmundur jensson ","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","12767","Viggopp","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","12962","Berglind Sigvaldadóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","13009","Kristján Karl","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","13021","Helgi Þór","0","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","13735","Olga Guðrún Gunnarsdóttir ","0","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1617","Finnland","Rússland","0","1","13855","Alexandra","0","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","3869","Dora Wonder","1","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","8626","Guðjón Karl","1","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","12728","Guðmundur jensson ","1","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","12767","Viggopp","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","12962","Berglind Sigvaldadóttir ","1","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","13009","Kristján Karl","2","3","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","13021","Helgi Þór","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","13735","Olga Guðrún Gunnarsdóttir ","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1618","Danmörk","Belgía","1","2","13855","Alexandra","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","3869","Dora Wonder","0","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","8626","Guðjón Karl","0","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","12728","Guðmundur jensson ","1","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","12767","Viggopp","0","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","12962","Berglind Sigvaldadóttir ","1","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","13009","Kristján Karl","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","13021","Helgi Þór","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1619","Rússland","Danmörk","1","4","13735","Olga Guðrún Gunnarsdóttir ","0","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","3869","Dora Wonder","0","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","8626","Guðjón Karl","0","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","12728","Guðmundur jensson ","0","4","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","12767","Viggopp","0","4","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","12962","Berglind Sigvaldadóttir ","0","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","13009","Kristján Karl","1","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","13021","Helgi Þór","0","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","B-riðill","1620","Finnland","Belgía","0","2","13735","Olga Guðrún Gunnarsdóttir ","0","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","3869","Dora Wonder","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","8626","Guðjón Karl","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","12728","Guðmundur jensson ","3","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","12767","Viggopp","1","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","12962","Berglind Sigvaldadóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","13009","Kristján Karl","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","13021","Helgi Þór","0","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1621","Austurríki","Makedónía","3","1","13735","Olga Guðrún Gunnarsdóttir ","1","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","3869","Dora Wonder","2","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","12728","Guðmundur jensson ","2","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","12767","Viggopp","2","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","12962","Berglind Sigvaldadóttir ","2","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","13009","Kristján Karl","3","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","13021","Helgi Þór","1","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1622","Holland","Úkraína","3","2","13735","Olga Guðrún Gunnarsdóttir ","3","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","3869","Dora Wonder","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","8626","Guðjón Karl","1","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","12728","Guðmundur jensson ","3","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","12767","Viggopp","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","12962","Berglind Sigvaldadóttir ","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","13009","Kristján Karl","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","13021","Helgi Þór","1","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","13735","Olga Guðrún Gunnarsdóttir ","3","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1623","Úkraína","Makedónía","2","1","13855","Alexandra","3","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","3869","Dora Wonder","2","0","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","8626","Guðjón Karl","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","12728","Guðmundur jensson ","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","12767","Viggopp","3","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","12962","Berglind Sigvaldadóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","13009","Kristján Karl","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","13021","Helgi Þór","1","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","13735","Olga Guðrún Gunnarsdóttir ","1","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1624","Holland","Austurríki","2","0","13855","Alexandra","0","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","3869","Dora Wonder","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","8626","Guðjón Karl","1","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","12728","Guðmundur jensson ","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","12767","Viggopp","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","12962","Berglind Sigvaldadóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","13009","Kristján Karl","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","13021","Helgi Þór","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1625","Makedónía","Holland","0","3","13735","Olga Guðrún Gunnarsdóttir ","1","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","3869","Dora Wonder","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","8626","Guðjón Karl","0","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","12728","Guðmundur jensson ","0","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","12767","Viggopp","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","12962","Berglind Sigvaldadóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","13009","Kristján Karl","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","13021","Helgi Þór","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","C-riðill","1626","Úkraína","Austurríki","0","1","13735","Olga Guðrún Gunnarsdóttir ","0","1","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","3869","Dora Wonder","2","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","12728","Guðmundur jensson ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","12767","Viggopp","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","12962","Berglind Sigvaldadóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","13009","Kristján Karl","1","0","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","13021","Helgi Þór","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1627","England","Króatía","1","0","13735","Olga Guðrún Gunnarsdóttir ","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","3869","Dora Wonder","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","8626","Guðjón Karl","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","12728","Guðmundur jensson ","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","12767","Viggopp","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","12962","Berglind Sigvaldadóttir ","1","3","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","13009","Kristján Karl","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","13021","Helgi Þór","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1628","Skotland","Tékkland","0","2","13735","Olga Guðrún Gunnarsdóttir ","3","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","3869","Dora Wonder","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","12767","Viggopp","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","12962","Berglind Sigvaldadóttir ","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","13009","Kristján Karl","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","13021","Helgi Þór","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1629","Króatía","Tékkland","1","1","13735","Olga Guðrún Gunnarsdóttir ","3","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","3869","Dora Wonder","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","8626","Guðjón Karl","3","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","12767","Viggopp","3","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","12962","Berglind Sigvaldadóttir ","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","13009","Kristján Karl","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","13021","Helgi Þór","3","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1630","England","Skotland","0","0","13735","Olga Guðrún Gunnarsdóttir ","3","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","3869","Dora Wonder","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","8626","Guðjón Karl","1","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","12728","Guðmundur jensson ","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","12767","Viggopp","0","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","12962","Berglind Sigvaldadóttir ","2","0","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","13009","Kristján Karl","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","13021","Helgi Þór","1","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","13735","Olga Guðrún Gunnarsdóttir ","2","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1631","Króatía","Skotland","3","1","13855","Alexandra","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","3869","Dora Wonder","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","12728","Guðmundur jensson ","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","12767","Viggopp","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","12962","Berglind Sigvaldadóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","13009","Kristján Karl","1","3","3","60"
