"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1982","Sile","Íran","24","25","661","Reynir Ingi Davíðsson","28","25","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1982","Sile","Íran","24","25","11689","Valþór atli","22","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1982","Sile","Íran","24","25","16616","Páll Jónsson","29","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1983","Spánn","Svartfjallaland","30","25","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1983","Spánn","Svartfjallaland","30","25","11689","Valþór atli","35","30","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1983","Spánn","Svartfjallaland","30","25","16616","Páll Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1983","Spánn","Svartfjallaland","30","25","16696","Agnar","29","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1984","Svartfjallaland","Íran","34","31","16616","Páll Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1984","Svartfjallaland","Íran","34","31","16696","Agnar","37","15","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1985","Spánn","Síle","34","26","16616","Páll Jónsson","34","24","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1985","Spánn","Síle","34","26","16696","Agnar","27","37","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1986","Svartfjallaland","Síle","35","33","16616","Páll Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1986","Svartfjallaland","Síle","35","33","16696","Agnar","25","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1987","Íran","Spánn","22","35","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","A-riðill","1987","Íran","Spánn","22","35","16696","Agnar","21","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1988","Frakkland","Pólland","26","24","661","Reynir Ingi Davíðsson","26","20","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1988","Frakkland","Pólland","26","24","11689","Valþór atli","33","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1988","Frakkland","Pólland","26","24","16616","Páll Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1988","Frakkland","Pólland","26","24","16696","Agnar","26","23","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","661","Reynir Ingi Davíðsson","20","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11689","Valþór atli","20","33","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16616","Páll Jónsson","21","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16616","Páll Jónsson","34","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16696","Agnar","29","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1991","Pólland","Slóvenía","23","32","16616","Páll Jónsson","27","26","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1991","Pólland","Slóvenía","23","32","16696","Agnar","25","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1992","Slóvenía","Frakkland","31","35","16616","Páll Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1992","Slóvenía","Frakkland","31","35","16696","Agnar","21","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16616","Páll Jónsson","31","24","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16696","Agnar","37","14","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","661","Reynir Ingi Davíðsson","18","20","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11689","Valþór atli","34","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16616","Páll Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1995","Svíþjóð","Brasilía","26","18","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1995","Svíþjóð","Brasilía","26","18","11689","Valþór atli","36","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1995","Svíþjóð","Brasilía","26","18","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1995","Svíþjóð","Brasilía","26","18","16696","Agnar","28","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16616","Páll Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16696","Agnar","24","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16616","Páll Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16696","Agnar","37","16","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16616","Páll Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16696","Agnar","34","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16616","Páll Jónsson","20","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16696","Agnar","26","34","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","661","Reynir Ingi Davíðsson","29","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11689","Valþór atli","32","24","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16616","Páll Jónsson","31","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2001","Ísland","Portúgal","30","26","661","Reynir Ingi Davíðsson","29","25","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2001","Ísland","Portúgal","30","26","11689","Valþór atli","30","28","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2001","Ísland","Portúgal","30","26","16616","Páll Jónsson","31","27","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2001","Ísland","Portúgal","30","26","16696","Agnar","32","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16696","Agnar","25","27","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2003","Ísland","Ungverjaland","28","30","16616","Páll Jónsson","29","26","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2003","Ísland","Ungverjaland","28","30","16696","Agnar","28","26","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2004","Suður-Kórea","Ísland","25","38","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2004","Suður-Kórea","Ísland","25","38","16696","Agnar","25","36","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2005","Portúgal","Ungverjaland","27","20","16616","Páll Jónsson","28","30","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","D-riðill","2005","Portúgal","Ungverjaland","27","20","16696","Agnar","22","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2006","Þýskaland","Kvatar","31","27","661","Reynir Ingi Davíðsson","21","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2006","Þýskaland","Kvatar","31","27","11689","Valþór atli","28","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2006","Þýskaland","Kvatar","31","27","16616","Páll Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2006","Þýskaland","Kvatar","31","27","16696","Agnar","30","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2007","Serbía","Alsír","36","27","661","Reynir Ingi Davíðsson","24","19","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2007","Serbía","Alsír","36","27","16616","Páll Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2007","Serbía","Alsír","36","27","16696","Agnar","25","23","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2008","Þýskaland","Serbía","34","33","16616","Páll Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2008","Þýskaland","Serbía","34","33","16696","Agnar","29","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2009","Kvatar","Alsír","29","24","16616","Páll Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2009","Kvatar","Alsír","29","24","16696","Agnar","21","21","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2010","Alsír","Þýskaland","21","37","661","Reynir Ingi Davíðsson","22","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2010","Alsír","Þýskaland","21","37","16616","Páll Jónsson","24","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2010","Alsír","Þýskaland","21","37","16696","Agnar","23","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2011","Kvatar","Serbía","24","34","661","Reynir Ingi Davíðsson","16","26","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2011","Kvatar","Serbía","24","34","16616","Páll Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","E-riðill","2011","Kvatar","Serbía","24","34","16696","Agnar","19","29","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2012","Argentína","Holland","19","29","661","Reynir Ingi Davíðsson","22","22","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2012","Argentína","Holland","19","29","11689","Valþór atli","25","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2012","Argentína","Holland","19","29","16616","Páll Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2012","Argentína","Holland","19","29","16696","Agnar","28","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2013","Noregur","Makedónía","39","27","661","Reynir Ingi Davíðsson","22","21","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2013","Noregur","Makedónía","39","27","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2013","Noregur","Makedónía","39","27","16696","Agnar","30","31","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2014","Makedónía","Holland","24","34","16616","Páll Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2014","Makedónía","Holland","24","34","16696","Agnar","33","31","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2015","Noregur","Argentína","32","21","16616","Páll Jónsson","32","27","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2015","Noregur","Argentína","32","21","16696","Agnar","34","21","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2016","Makedónía","Argentína","26","35","661","Reynir Ingi Davíðsson","30","20","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2016","Makedónía","Argentína","26","35","16616","Páll Jónsson","26","28","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2016","Makedónía","Argentína","26","35","16696","Agnar","28","20","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2017","Holland","Noregur","26","27","661","Reynir Ingi Davíðsson","18","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2017","Holland","Noregur","26","27","16616","Páll Jónsson","26","31","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","F-riðill","2017","Holland","Noregur","26","27","16696","Agnar","20","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2018","Marokkó","Bandaríkin","27","28","661","Reynir Ingi Davíðsson","19","20","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2018","Marokkó","Bandaríkin","27","28","11689","Valþór atli","25","20","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2018","Marokkó","Bandaríkin","27","28","16616","Páll Jónsson","29","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2018","Marokkó","Bandaríkin","27","28","16696","Agnar","33","22","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2019","Egyptaland","Króatía","31","22","661","Reynir Ingi Davíðsson","19","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2019","Egyptaland","Króatía","31","22","16616","Páll Jónsson","26","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2019","Egyptaland","Króatía","31","22","16696","Agnar","36","21","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2020","Egyptaland","Marokkó","30","19","16616","Páll Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2020","Egyptaland","Marokkó","30","19","16696","Agnar","26","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2021","Króatía","Bandaríkin","40","22","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2021","Króatía","Bandaríkin","40","22","16696","Agnar","26","22","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2022","Bandaríkin","Egyptaland","16","35","661","Reynir Ingi Davíðsson","16","26","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16616","Páll Jónsson","24","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16696","Agnar","22","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2023","Króatía","Marokkó","36","24","661","Reynir Ingi Davíðsson","25","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2023","Króatía","Marokkó","36","24","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","G-riðill","2023","Króatía","Marokkó","36","24","16696","Agnar","21","37","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2024","Bahrain","Túnis","27","27","661","Reynir Ingi Davíðsson","15","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2024","Bahrain","Túnis","27","27","16616","Páll Jónsson","28","30","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2024","Bahrain","Túnis","27","27","16696","Agnar","35","14","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2025","Danmörk","Belgía","43","28","661","Reynir Ingi Davíðsson","32","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2025","Danmörk","Belgía","43","28","16616","Páll Jónsson","34","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2025","Danmörk","Belgía","43","28","16696","Agnar","32","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2026","Belgía","Túnis","31","29","16616","Páll Jónsson","25","29","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2026","Belgía","Túnis","31","29","16696","Agnar","24","29","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2027","Danmörk","Bahrain","36","21","16616","Páll Jónsson","34","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2027","Danmörk","Bahrain","36","21","16696","Agnar","26","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2028","Belgía","Bahrain","28","30","661","Reynir Ingi Davíðsson","28","20","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2028","Belgía","Bahrain","28","30","16616","Páll Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2028","Belgía","Bahrain","28","30","16696","Agnar","29","22","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2029","Túnis","Danmörk","21","34","661","Reynir Ingi Davíðsson","22","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2029","Túnis","Danmörk","21","34","16616","Páll Jónsson","23","34","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","H-riðill","2029","Túnis","Danmörk","21","34","16696","Agnar","22","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","661","Reynir Ingi Davíðsson","25","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16616","Páll Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16696","Agnar","24","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","661","Reynir Ingi Davíðsson","25","24","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16616","Páll Jónsson","21","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16696","Agnar","24","15","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16616","Páll Jónsson","30","20","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16696","Agnar","35","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16616","Páll Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16696","Agnar","20","36","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16616","Páll Jónsson","28","26","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16696","Agnar","15","35","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16696","Agnar","33","15","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2036","Alsír","Makedónía","25","40","661","Reynir Ingi Davíðsson","23","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2036","Alsír","Makedónía","25","40","16616","Páll Jónsson","28","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2036","Alsír","Makedónía","25","40","16696","Agnar","18","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2037","Marokkó","Túnis","25","30","661","Reynir Ingi Davíðsson","21","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2037","Marokkó","Túnis","25","30","16616","Páll Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2037","Marokkó","Túnis","25","30","16696","Agnar","18","23","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2038","Alsír","Marokkó","27","28","16616","Páll Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2038","Alsír","Marokkó","27","28","16696","Agnar","18","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2039","Makedónía","Túnis","28","33","16616","Páll Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2039","Makedónía","Túnis","28","33","16696","Agnar","16","16","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2040","Túnis","Alsír","30","25","16616","Páll Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2040","Túnis","Alsír","30","25","16696","Agnar","19","23","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2041","Makedónía","Marokkó","40","25","16616","Páll Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Aukariðill II","2041","Makedónía","Marokkó","40","25","16696","Agnar","14","26","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16616","Páll Jónsson","25","29","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16696","Agnar","15","20","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16616","Páll Jónsson","27","30","2","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16696","Agnar","37","26","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16616","Páll Jónsson","27","29","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16696","Agnar","21","25","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 25/26","2045","Síle","Túnis","26","38","16616","Páll Jónsson","27","29","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 25/26","2045","Síle","Túnis","26","38","16696","Agnar","16","31","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2046","Spánn","Pólland","27","23","661","Reynir Ingi Davíðsson","25","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2046","Spánn","Pólland","27","23","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2046","Spánn","Pólland","27","23","16696","Agnar","25","23","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","661","Reynir Ingi Davíðsson","26","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16616","Páll Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16696","Agnar","27","21","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2048","Íran","Slóvenía","21","38","661","Reynir Ingi Davíðsson","19","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2048","Íran","Slóvenía","21","38","16616","Páll Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2048","Íran","Slóvenía","21","38","16696","Agnar","23","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16616","Páll Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16696","Agnar","37","32","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2050","Slóvenía","Spánn","26","31","16616","Páll Jónsson","28","31","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2050","Slóvenía","Spánn","26","31","16696","Agnar","16","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2051","Íran","Frakkland","29","41","16616","Páll Jónsson","24","35","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2051","Íran","Frakkland","29","41","16696","Agnar","16","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2052","Spánn","Frakkland","26","28","16616","Páll Jónsson","28","30","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2052","Spánn","Frakkland","26","28","16696","Agnar","18","20","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16616","Páll Jónsson","26","31","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16696","Agnar","16","31","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2054","Íran","Pólland","22","26","16616","Páll Jónsson","24","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill I","2054","Íran","Pólland","22","26","16696","Agnar","21","17","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","661","Reynir Ingi Davíðsson","28","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16616","Páll Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16696","Agnar","24","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2056","Portúgal","Brasilía","28","28","661","Reynir Ingi Davíðsson","25","21","0","0"
