"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","12175","Einar Karl ","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","12422","Dagur Sindrason","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","12426","Kalli","4","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","12813","Leifur Þorbjarnarson","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","13377","Sara Margrét","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","13414","Hildur","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14064","Elín Blöndal","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14065","Hugrún Helga","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14067","Auður Anna","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14068","María Ósk","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14070","Andrea Sif","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14075","Hrafnhildur","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1951","England","Austurríki","1","0","14077","Berglind","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","12175","Einar Karl ","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","12422","Dagur Sindrason","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","12426","Kalli","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","12813","Leifur Þorbjarnarson","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","13377","Sara Margrét","4","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","13414","Hildur","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14064","Elín Blöndal","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14067","Auður Anna","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14068","María Ósk","1","3","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14070","Andrea Sif","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14075","Hrafnhildur","2","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14077","Berglind","2","0","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1952","Noregur","Norður-Írland","4","1","14093","vilhjálmur Hrafn Stefánsson","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","12175","Einar Karl ","2","3","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","12422","Dagur Sindrason","2","0","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","12426","Kalli","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","12813","Leifur Þorbjarnarson","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","13377","Sara Margrét","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","13414","Hildur","1","1","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14065","Hugrún Helga","2","0","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14067","Auður Anna","2","0","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14068","María Ósk","3","3","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14070","Andrea Sif","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14075","Hrafnhildur","0","1","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14077","Berglind","3","3","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1953","Austurríki","Norður-Írland","2","0","14093","vilhjálmur Hrafn Stefánsson","1","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","12175","Einar Karl ","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","12422","Dagur Sindrason","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","12426","Kalli","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","12813","Leifur Þorbjarnarson","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","13377","Sara Margrét","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","13414","Hildur","4","2","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14064","Elín Blöndal","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14065","Hugrún Helga","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14067","Auður Anna","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14068","María Ósk","1","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14070","Andrea Sif","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14075","Hrafnhildur","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14077","Berglind","0","0","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1954","England","Noregur","8","0","14093","vilhjálmur Hrafn Stefánsson","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","12175","Einar Karl ","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","12422","Dagur Sindrason","0","5","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","12426","Kalli","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","12813","Leifur Þorbjarnarson","0","5","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","13377","Sara Margrét","0","3","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","13414","Hildur","0","5","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14064","Elín Blöndal","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14065","Hugrún Helga","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14067","Auður Anna","0","7","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14068","María Ósk","0","5","5","100"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14070","Andrea Sif","0","7","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14075","Hrafnhildur","0","6","4","80"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14077","Berglind","0","0","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1955","Norður-Írland","England","0","5","14093","vilhjálmur Hrafn Stefánsson","1","4","3","60"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","12175","Einar Karl ","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","12422","Dagur Sindrason","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","12426","Kalli","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","12813","Leifur Þorbjarnarson","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","13377","Sara Margrét","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","13414","Hildur","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14064","Elín Blöndal","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14065","Hugrún Helga","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14067","Auður Anna","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14068","María Ósk","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14070","Andrea Sif","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14075","Hrafnhildur","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14077","Berglind","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","A-riðill","1956","Austurríki","Noregur","1","0","14093","vilhjálmur Hrafn Stefánsson","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","12175","Einar Karl ","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","12422","Dagur Sindrason","5","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","12426","Kalli","4","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","12813","Leifur Þorbjarnarson","4","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","13377","Sara Margrét","4","1","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","13414","Hildur","4","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14064","Elín Blöndal","4","1","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14065","Hugrún Helga","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14067","Auður Anna","4","1","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14068","María Ósk","2","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14070","Andrea Sif","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14075","Hrafnhildur","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14077","Berglind","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1957","Spánn","Finnland","4","1","14093","vilhjálmur Hrafn Stefánsson","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","12175","Einar Karl ","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","12422","Dagur Sindrason","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","12426","Kalli","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","12813","Leifur Þorbjarnarson","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","13377","Sara Margrét","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","13414","Hildur","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14064","Elín Blöndal","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14065","Hugrún Helga","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14067","Auður Anna","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14068","María Ósk","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14070","Andrea Sif","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14075","Hrafnhildur","4","2","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14077","Berglind","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1958","Þýskaland","Danmörk","4","0","14093","vilhjálmur Hrafn Stefánsson","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","12175","Einar Karl ","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","12422","Dagur Sindrason","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","12426","Kalli","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","12813","Leifur Þorbjarnarson","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","13377","Sara Margrét","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","13414","Hildur","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14064","Elín Blöndal","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14065","Hugrún Helga","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14067","Auður Anna","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14068","María Ósk","1","0","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14070","Andrea Sif","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14075","Hrafnhildur","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14077","Berglind","0","5","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1959","Danmörk","Finnland","1","0","14093","vilhjálmur Hrafn Stefánsson","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","12175","Einar Karl ","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","12422","Dagur Sindrason","0","1","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","12426","Kalli","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","12813","Leifur Þorbjarnarson","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","13377","Sara Margrét","2","2","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","13414","Hildur","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14064","Elín Blöndal","2","3","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14065","Hugrún Helga","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14067","Auður Anna","1","1","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14068","María Ósk","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14070","Andrea Sif","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14075","Hrafnhildur","2","2","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14077","Berglind","1","3","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1960","Þýskaland","Spánn","2","0","14093","vilhjálmur Hrafn Stefánsson","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","12175","Einar Karl ","3","0","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","12422","Dagur Sindrason","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","12426","Kalli","0","3","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","12813","Leifur Þorbjarnarson","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","13377","Sara Margrét","0","2","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","13414","Hildur","0","4","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14064","Elín Blöndal","0","3","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14065","Hugrún Helga","0","3","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14067","Auður Anna","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14068","María Ósk","0","3","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14070","Andrea Sif","0","5","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14075","Hrafnhildur","0","3","5","100"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14077","Berglind","2","1","0","0"
"41","Euro 2022","2143","LánaGísk","B-riðill","1961","Finnland","Þýskaland","0","3","14093","vilhjálmur Hrafn Stefánsson","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","12175","Einar Karl ","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","12422","Dagur Sindrason","0","2","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","12426","Kalli","1","3","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","12813","Leifur Þorbjarnarson","1","3","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","13377","Sara Margrét","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","13414","Hildur","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14064","Elín Blöndal","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14065","Hugrún Helga","1","3","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14067","Auður Anna","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14068","María Ósk","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14070","Andrea Sif","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14075","Hrafnhildur","0","2","4","80"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14077","Berglind","1","1","1","20"
"41","Euro 2022","2143","LánaGísk","B-riðill","1962","Danmörk","Spánn","0","1","14093","vilhjálmur Hrafn Stefánsson","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","12175","Einar Karl ","1","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","12422","Dagur Sindrason","1","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","12426","Kalli","2","2","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","12813","Leifur Þorbjarnarson","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","13377","Sara Margrét","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","13414","Hildur","3","1","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14064","Elín Blöndal","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14065","Hugrún Helga","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14067","Auður Anna","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14068","María Ósk","0","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14070","Andrea Sif","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14075","Hrafnhildur","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14077","Berglind","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1963","Portúgal","Sviss","2","2","14093","vilhjálmur Hrafn Stefánsson","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","12175","Einar Karl ","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","12422","Dagur Sindrason","1","0","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","12426","Kalli","3","2","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","12813","Leifur Þorbjarnarson","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","13377","Sara Margrét","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","13414","Hildur","0","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14064","Elín Blöndal","2","0","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14065","Hugrún Helga","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14067","Auður Anna","4","2","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14068","María Ósk","2","2","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14070","Andrea Sif","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14075","Hrafnhildur","4","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14077","Berglind","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1964","Holland","Svíþjóð","1","1","14093","vilhjálmur Hrafn Stefánsson","2","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","12175","Einar Karl ","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","12422","Dagur Sindrason","4","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","12426","Kalli","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","12813","Leifur Þorbjarnarson","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","13377","Sara Margrét","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","13414","Hildur","2","1","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14064","Elín Blöndal","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14065","Hugrún Helga","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14067","Auður Anna","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14068","María Ósk","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14070","Andrea Sif","2","1","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14075","Hrafnhildur","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14077","Berglind","0","0","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1965","Svíþjóð","Sviss","2","1","14093","vilhjálmur Hrafn Stefánsson","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","12175","Einar Karl ","1","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","12422","Dagur Sindrason","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","12426","Kalli","4","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","12813","Leifur Þorbjarnarson","4","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","13377","Sara Margrét","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","13414","Hildur","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14064","Elín Blöndal","4","0","3","60"
