"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5485","Arnór H","30","27","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5820","hallifannar","30","21","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6835","Hrund Ólafsdóttir","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6916","Gunnar","29","19","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6936","Sigurjón","32","16","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7574","Rakel","30","20","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7906","Einar Örn Ólafsson","32","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8772","Einar Héðinsson","32","17","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11455","Himbrimi","30","27","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11458","rannver","31","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11463","Þórir","31","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11464","MúgensTheGreat","35","21","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","5485","Arnór H","23","25","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","5820","hallifannar","25","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","6835","Hrund Ólafsdóttir","26","25","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","6916","Gunnar","22","24","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","6936","Sigurjón","27","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","7574","Rakel","22","25","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","7906","Einar Örn Ólafsson","32","36","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","8772","Einar Héðinsson","22","28","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","11455","Himbrimi","30","31","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","11458","rannver","29","27","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","11463","Þórir","24","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1397","Serbía","Rússland","30","30","11464","MúgensTheGreat","28","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","5485","Arnór H","19","32","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","5820","hallifannar","22","31","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","6835","Hrund Ólafsdóttir","24","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","6916","Gunnar","15","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","6936","Sigurjón","21","36","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","7574","Rakel","19","32","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","7906","Einar Örn Ólafsson","18","38","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","8772","Einar Héðinsson","18","31","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","11455","Himbrimi","21","35","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","11458","rannver","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","11463","Þórir","21","32","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1398","Brasilía","Frakkland","22","24","11464","MúgensTheGreat","16","32","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","5485","Arnór H","15","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","5820","hallifannar","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","6835","Hrund Ólafsdóttir","27","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","6916","Gunnar","28","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","6936","Sigurjón","32","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","7574","Rakel","29","18","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","7906","Einar Örn Ólafsson","32","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","8772","Einar Héðinsson","28","20","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","11455","Himbrimi","30","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","11458","rannver","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","11463","Þórir","27","23","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1399","Rússland","Suður-Kórea","34","27","11464","MúgensTheGreat","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","5485","Arnór H","27","29","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","5820","hallifannar","32","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","6835","Hrund Ólafsdóttir","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","6916","Gunnar","28","21","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","6936","Sigurjón","33","20","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","7574","Rakel","29","21","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","7906","Einar Örn Ólafsson","32","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","8772","Einar Héðinsson","30","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","11455","Himbrimi","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","11458","rannver","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","11463","Þórir","25","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1400","Þýskaland","Brasilía","34","21","11464","MúgensTheGreat","40","12","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","5485","Arnór H","19","29","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","5820","hallifannar","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","6835","Hrund Ólafsdóttir","29","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","6916","Gunnar","29","21","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","6936","Sigurjón","33","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","7574","Rakel","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","7906","Einar Örn Ólafsson","34","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","8772","Einar Héðinsson","31","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","11455","Himbrimi","35","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","11458","rannver","30","23","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","11463","Þórir","26","23","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1401","Frakkland","Serbía","32","21","11464","MúgensTheGreat","30","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","5485","Arnór H","34","17","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","5820","hallifannar","26","25","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","6835","Hrund Ólafsdóttir","25","24","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","6916","Gunnar","29","27","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","6936","Sigurjón","30","21","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","7574","Rakel","34","20","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","7906","Einar Örn Ólafsson","32","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","8772","Einar Héðinsson","25","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","11455","Himbrimi","25","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","11458","rannver","27","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1402","Serbía","Brasilía","22","24","11463","Þórir","26","24","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","5485","Arnór H","26","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","5820","hallifannar","25","29","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","6835","Hrund Ólafsdóttir","23","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","6916","Gunnar","26","31","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","6936","Sigurjón","28","32","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","7574","Rakel","29","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","7906","Einar Örn Ólafsson","28","32","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","8772","Einar Héðinsson","24","32","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","11455","Himbrimi","25","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","11458","rannver","24","31","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1403","Rússland","Þýskaland","22","22","11463","Þórir","24","27","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5485","Arnór H","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6835","Hrund Ólafsdóttir","35","24","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6916","Gunnar","33","21","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6936","Sigurjón","33","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7574","Rakel","33","19","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7906","Einar Örn Ólafsson","32","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8772","Einar Héðinsson","36","20","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11455","Himbrimi","35","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11458","rannver","34","22","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11463","Þórir","33","22","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","5485","Arnór H","25","24","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","5820","hallifannar","28","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","6835","Hrund Ólafsdóttir","25","21","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","6916","Gunnar","24","19","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","6936","Sigurjón","27","25","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","7574","Rakel","32","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","7906","Einar Örn Ólafsson","28","24","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","8772","Einar Héðinsson","28","25","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","11455","Himbrimi","26","25","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","11458","rannver","28","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1405","Rússland","Brasilía","23","25","11463","Þórir","26","24","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","5485","Arnór H","23","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","5820","hallifannar","24","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","6835","Hrund Ólafsdóttir","20","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","6916","Gunnar","24","26","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","6936","Sigurjón","26","23","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","7574","Rakel","18","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","7906","Einar Örn Ólafsson","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","8772","Einar Héðinsson","24","26","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","11455","Himbrimi","22","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","11458","rannver","26","28","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1406","Suður-Kórea","Serbía","29","31","11463","Þórir","22","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","5485","Arnór H","28","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","5820","hallifannar","30","28","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","6835","Hrund Ólafsdóttir","24","24","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","6916","Gunnar","20","27","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","6936","Sigurjón","29","31","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","7574","Rakel","29","31","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","7906","Einar Örn Ólafsson","26","30","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","8772","Einar Héðinsson","25","26","1","14.2857142"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","11455","Himbrimi","29","31","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","11458","rannver","28","27","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1407","Þýskaland","Frakkland","25","25","11463","Þórir","24","26","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5485","Arnór H","27","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5820","hallifannar","28","22","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6835","Hrund Ólafsdóttir","24","23","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6916","Gunnar","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6936","Sigurjón","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7574","Rakel","25","23","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7906","Einar Örn Ólafsson","28","26","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8772","Einar Héðinsson","30","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11455","Himbrimi","31","35","0","0"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11458","rannver","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11463","Þórir","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","5485","Arnór H","31","30","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","5820","hallifannar","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","6835","Hrund Ólafsdóttir","24","21","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","6916","Gunnar","28","23","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","6936","Sigurjón","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","7574","Rakel","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","7906","Einar Örn Ólafsson","32","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","8772","Einar Héðinsson","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","11455","Himbrimi","32","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","11458","rannver","31","22","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1409","Þýskaland","Serbía","31","23","11463","Þórir","27","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","5485","Arnór H","34","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","5820","hallifannar","30","27","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","6835","Hrund Ólafsdóttir","27","25","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","6916","Gunnar","28","22","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","6936","Sigurjón","32","26","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","7574","Rakel","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","7906","Einar Örn Ólafsson","32","28","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","8772","Einar Héðinsson","31","22","5","71.4285714"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","11455","Himbrimi","32","30","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","11458","rannver","31","24","4","57.1428571"
"32","WC 2019","1674","Borgun","A-riðill","1410","Frakkland","Rússland","23","22","11463","Þórir","27","23","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","5485","Arnór H","22","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","5820","hallifannar","23","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","6835","Hrund Ólafsdóttir","18","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","6916","Gunnar","22","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","6936","Sigurjón","22","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","7574","Rakel","22","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","7906","Einar Örn Ólafsson","30","36","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","8772","Einar Héðinsson","21","31","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","11455","Himbrimi","25","25","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","11458","rannver","24","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","11463","Þórir","23","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1411","Japan","Makedónía","29","38","11464","MúgensTheGreat","21","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","5485","Arnór H","21","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","5820","hallifannar","24","28","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","6835","Hrund Ólafsdóttir","24","31","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","6916","Gunnar","23","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","6936","Sigurjón","28","32","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","7574","Rakel","24","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","7906","Einar Örn Ólafsson","32","36","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","8772","Einar Héðinsson","22","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","11455","Himbrimi","25","32","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","11458","rannver","25","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","11463","Þórir","23","27","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1412","Ísland","Króatía","27","31","11464","MúgensTheGreat","26","30","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","5485","Arnór H","22","36","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","5820","hallifannar","19","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","6835","Hrund Ólafsdóttir","20","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","6916","Gunnar","19","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","6936","Sigurjón","37","33","1","14.2857142"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","7574","Rakel","17","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","7906","Einar Örn Ólafsson","18","38","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","8772","Einar Héðinsson","20","30","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","11455","Himbrimi","21","35","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","11458","rannver","21","35","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","11463","Þórir","17","31","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1413","Bahrain","Spánn","23","33","11464","MúgensTheGreat","20","32","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","5485","Arnór H","31","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","5820","hallifannar","26","22","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","6835","Hrund Ólafsdóttir","26","21","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","6916","Gunnar","30","16","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","6936","Sigurjón","33","22","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","7574","Rakel","28","19","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","7906","Einar Örn Ólafsson","37","21","4","57.1428571"
