"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","632","Ari","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","1459","Sía","4","3","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","1604","Helga","2","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","2500","Heiða","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","2506","Pétur Matt","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","2789","Davíð","1","0","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","2933","Gummi Jóh.","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","4409","Anna Sif","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","5451","Nonni","2","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","6490","Sigrún Erla Jónsdóttir","1","0","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","6497","Asa","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","6615","Marta","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","6776","Guðmundur","2","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7108","Sigrun Brynjarsdottir","1","0","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7150","Magga Elsa","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7152","Jóhanna Úlfarsdóttir","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7174","Tinna Gunnarsdottir","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7245","Gudfinna Gisladottir","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7294","Joa","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7329","Elín","1","0","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7382","Sóley","2","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7395","Valgerður","1","0","3","60"
"27","EM 2016","1096","Reik","A-riðill","1119","Frakkland","Rúmenía","2","1","7547","Kristjana Bl","3","1","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","632","Ari","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","1459","Sía","1","3","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","1604","Helga","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","2500","Heiða","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","2506","Pétur Matt","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","2789","Davíð","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","2933","Gummi Jóh.","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","4409","Anna Sif","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","5451","Nonni","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","6490","Sigrún Erla Jónsdóttir","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","6497","Asa","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","6615","Marta","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","6776","Guðmundur","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7108","Sigrun Brynjarsdottir","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7150","Magga Elsa","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7152","Jóhanna Úlfarsdóttir","0","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7174","Tinna Gunnarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7245","Gudfinna Gisladottir","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7294","Joa","0","2","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7329","Elín","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7382","Sóley","1","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7395","Valgerður","0","3","4","80"
"27","EM 2016","1096","Reik","A-riðill","1120","Albanía","Sviss","0","1","7547","Kristjana Bl","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","632","Ari","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","1459","Sía","2","3","0","0"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","1604","Helga","1","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","2500","Heiða","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","2506","Pétur Matt","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","2789","Davíð","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","2933","Gummi Jóh.","1","0","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","4409","Anna Sif","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","5451","Nonni","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","5526","Hemmi","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","6490","Sigrún Erla Jónsdóttir","2","2","3","60"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","6497","Asa","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","6615","Marta","1","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","6776","Guðmundur","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7108","Sigrun Brynjarsdottir","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7150","Magga Elsa","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7152","Jóhanna Úlfarsdóttir","0","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7174","Tinna Gunnarsdottir","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7245","Gudfinna Gisladottir","1","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7294","Joa","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7329","Elín","1","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7382","Sóley","2","3","0","0"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7395","Valgerður","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1121","Rúmenía","Sviss","1","1","7547","Kristjana Bl","0","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","632","Ari","3","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","1459","Sía","4","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","1604","Helga","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","2500","Heiða","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","2506","Pétur Matt","3","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","2789","Davíð","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","2933","Gummi Jóh.","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","4409","Anna Sif","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","5451","Nonni","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","5526","Hemmi","1","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","6490","Sigrún Erla Jónsdóttir","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","6497","Asa","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","6615","Marta","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","6776","Guðmundur","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7108","Sigrun Brynjarsdottir","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7150","Magga Elsa","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7152","Jóhanna Úlfarsdóttir","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7174","Tinna Gunnarsdottir","3","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7245","Gudfinna Gisladottir","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7294","Joa","3","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7329","Elín","1","0","4","80"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7382","Sóley","3","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7395","Valgerður","2","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1122","Frakkland","Albanía","2","0","7547","Kristjana Bl","4","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","632","Ari","1","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","1459","Sía","1","4","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","1604","Helga","0","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","2500","Heiða","0","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","2506","Pétur Matt","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","2789","Davíð","0","0","5","100"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","2933","Gummi Jóh.","0","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","4409","Anna Sif","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","5451","Nonni","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","5526","Hemmi","2","0","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","6490","Sigrún Erla Jónsdóttir","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","6497","Asa","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","6615","Marta","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","6776","Guðmundur","0","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7108","Sigrun Brynjarsdottir","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7150","Magga Elsa","0","2","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7152","Jóhanna Úlfarsdóttir","1","1","3","60"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7174","Tinna Gunnarsdottir","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7245","Gudfinna Gisladottir","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7294","Joa","1","3","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7329","Elín","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7382","Sóley","1","3","0","0"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7395","Valgerður","0","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1123","Sviss","Frakkland","0","0","7547","Kristjana Bl","1","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","632","Ari","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","1459","Sía","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","1604","Helga","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","2500","Heiða","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","2506","Pétur Matt","2","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","2789","Davíð","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","2933","Gummi Jóh.","2","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","4409","Anna Sif","2","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","5451","Nonni","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","5526","Hemmi","3","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","6490","Sigrún Erla Jónsdóttir","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","6497","Asa","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","6615","Marta","0","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","6776","Guðmundur","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7108","Sigrun Brynjarsdottir","0","1","5","100"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7150","Magga Elsa","0","0","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7152","Jóhanna Úlfarsdóttir","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7174","Tinna Gunnarsdottir","2","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7245","Gudfinna Gisladottir","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7294","Joa","0","0","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7329","Elín","1","1","1","20"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7382","Sóley","2","2","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7395","Valgerður","1","0","0","0"
"27","EM 2016","1096","Reik","A-riðill","1124","Rúmenía","Albanía","0","1","7547","Kristjana Bl","2","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","632","Ari","2","2","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","1459","Sía","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","1604","Helga","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","2500","Heiða","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","2506","Pétur Matt","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","2789","Davíð","0","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","2933","Gummi Jóh.","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","4409","Anna Sif","3","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","5451","Nonni","2","0","4","80"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","6490","Sigrún Erla Jónsdóttir","0","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","6497","Asa","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","6615","Marta","3","2","3","60"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","6776","Guðmundur","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7108","Sigrun Brynjarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7150","Magga Elsa","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7152","Jóhanna Úlfarsdóttir","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7174","Tinna Gunnarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7245","Gudfinna Gisladottir","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7294","Joa","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7329","Elín","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7382","Sóley","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7395","Valgerður","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1125","Wales","Slóvakía","2","1","7547","Kristjana Bl","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","632","Ari","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","1459","Sía","2","3","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","1604","Helga","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","2500","Heiða","3","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","2506","Pétur Matt","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","2789","Davíð","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","2933","Gummi Jóh.","1","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","4409","Anna Sif","4","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","5451","Nonni","3","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","6490","Sigrún Erla Jónsdóttir","1","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","6497","Asa","1","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","6615","Marta","3","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","6776","Guðmundur","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7108","Sigrun Brynjarsdottir","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7150","Magga Elsa","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7152","Jóhanna Úlfarsdóttir","1","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7174","Tinna Gunnarsdottir","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7245","Gudfinna Gisladottir","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7294","Joa","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7329","Elín","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7382","Sóley","3","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7395","Valgerður","1","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1126","England","Rússland","1","1","7547","Kristjana Bl","2","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","632","Ari","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","1459","Sía","1","3","4","80"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","1604","Helga","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","2500","Heiða","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","2506","Pétur Matt","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","2789","Davíð","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","2933","Gummi Jóh.","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","4409","Anna Sif","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","5451","Nonni","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","5526","Hemmi","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","6490","Sigrún Erla Jónsdóttir","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","6497","Asa","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","6615","Marta","1","3","4","80"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","6776","Guðmundur","0","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7108","Sigrun Brynjarsdottir","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7150","Magga Elsa","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7152","Jóhanna Úlfarsdóttir","0","1","3","60"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7174","Tinna Gunnarsdottir","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7245","Gudfinna Gisladottir","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7294","Joa","1","2","5","100"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7329","Elín","1","0","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7382","Sóley","1","2","5","100"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7395","Valgerður","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1127","Rússland","Slóvakía","1","2","7547","Kristjana Bl","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","632","Ari","2","2","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","1459","Sía","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","1604","Helga","2","0","4","80"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","2500","Heiða","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","2506","Pétur Matt","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","2789","Davíð","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","2933","Gummi Jóh.","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","4409","Anna Sif","2","0","4","80"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","5451","Nonni","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","5526","Hemmi","3","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","6490","Sigrún Erla Jónsdóttir","1","0","3","60"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","6497","Asa","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","6615","Marta","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","6776","Guðmundur","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7108","Sigrun Brynjarsdottir","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7150","Magga Elsa","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7152","Jóhanna Úlfarsdóttir","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7245","Gudfinna Gisladottir","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7294","Joa","1","0","3","60"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7329","Elín","2","1","5","100"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7382","Sóley","1","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7395","Valgerður","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1128","England","Wales","2","1","7547","Kristjana Bl","2","1","5","100"
