"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","8574","Jóhanna Fríða Dalkvist","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","12417","Bára Agnes Ketils","22","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","15442","Sigurður Kjartansson","22","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","15501","Inga Guðrún Birgisdóttir","25","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","15916","Ása Jóhannsdóttir","30","28","0","0"
"42","HMH 2023","2839","Toppfarar","A-riðill","1982","Sile","Íran","24","25","17968","Edwin","22","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","8574","Jóhanna Fríða Dalkvist","32","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","12417","Bára Agnes Ketils","26","21","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","13480","Steinar Ríkharðsson","30","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15442","Sigurður Kjartansson","32","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15501","Inga Guðrún Birgisdóttir","30","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15916","Ása Jóhannsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17968","Edwin","29","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","8574","Jóhanna Fríða Dalkvist","32","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","9316","Örn Gunnarsson","29","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","12417","Bára Agnes Ketils","26","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","13480","Steinar Ríkharðsson","30","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","15442","Sigurður Kjartansson","27","30","0","0"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","15501","Inga Guðrún Birgisdóttir","26","26","0","0"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","15916","Ása Jóhannsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17968","Edwin","27","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","8574","Jóhanna Fríða Dalkvist","30","22","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","9316","Örn Gunnarsson","37","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","12417","Bára Agnes Ketils","29","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","13480","Steinar Ríkharðsson","31","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","15442","Sigurður Kjartansson","34","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","15501","Inga Guðrún Birgisdóttir","29","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","15916","Ása Jóhannsdóttir","34","22","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1985","Spánn","Síle","34","26","17968","Edwin","33","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","8574","Jóhanna Fríða Dalkvist","32","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","9316","Örn Gunnarsson","39","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","12417","Bára Agnes Ketils","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","13480","Steinar Ríkharðsson","29","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","15442","Sigurður Kjartansson","34","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","15501","Inga Guðrún Birgisdóttir","26","27","0","0"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","15916","Ása Jóhannsdóttir","21","34","0","0"
"42","HMH 2023","2839","Toppfarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17968","Edwin","27","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","8574","Jóhanna Fríða Dalkvist","28","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","9316","Örn Gunnarsson","21","35","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","12417","Bára Agnes Ketils","23","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","13480","Steinar Ríkharðsson","18","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","15442","Sigurður Kjartansson","27","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","15501","Inga Guðrún Birgisdóttir","23","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","15916","Ása Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","A-riðill","1987","Íran","Spánn","22","35","17968","Edwin","26","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","8574","Jóhanna Fríða Dalkvist","33","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","12417","Bára Agnes Ketils","31","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","15442","Sigurður Kjartansson","28","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","15501","Inga Guðrún Birgisdóttir","29","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","15916","Ása Jóhannsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1988","Frakkland","Pólland","26","24","17968","Edwin","27","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8574","Jóhanna Fríða Dalkvist","24","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12417","Bára Agnes Ketils","21","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15442","Sigurður Kjartansson","24","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15501","Inga Guðrún Birgisdóttir","24","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15916","Ása Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17968","Edwin","22","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8574","Jóhanna Fríða Dalkvist","28","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9316","Örn Gunnarsson","37","19","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12417","Bára Agnes Ketils","32","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13480","Steinar Ríkharðsson","33","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15442","Sigurður Kjartansson","34","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15501","Inga Guðrún Birgisdóttir","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15916","Ása Jóhannsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17968","Edwin","33","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","8574","Jóhanna Fríða Dalkvist","24","23","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","9316","Örn Gunnarsson","26","26","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","13480","Steinar Ríkharðsson","28","25","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","15442","Sigurður Kjartansson","29","28","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","15501","Inga Guðrún Birgisdóttir","28","24","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","15916","Ása Jóhannsdóttir","26","25","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1991","Pólland","Slóvenía","23","32","17968","Edwin","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","8574","Jóhanna Fríða Dalkvist","29","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","9316","Örn Gunnarsson","27","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","12417","Bára Agnes Ketils","29","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","13480","Steinar Ríkharðsson","23","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","15442","Sigurður Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","15501","Inga Guðrún Birgisdóttir","26","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","15916","Ása Jóhannsdóttir","16","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17968","Edwin","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8574","Jóhanna Fríða Dalkvist","26","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9316","Örn Gunnarsson","33","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13480","Steinar Ríkharðsson","30","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15442","Sigurður Kjartansson","21","19","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15501","Inga Guðrún Birgisdóttir","26","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15916","Ása Jóhannsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17968","Edwin","26","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8574","Jóhanna Fríða Dalkvist","21","16","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12417","Bára Agnes Ketils","19","22","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15442","Sigurður Kjartansson","20","24","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15501","Inga Guðrún Birgisdóttir","21","29","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15916","Ása Jóhannsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17968","Edwin","18","27","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","8574","Jóhanna Fríða Dalkvist","29","19","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","12417","Bára Agnes Ketils","25","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","13480","Steinar Ríkharðsson","29","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15442","Sigurður Kjartansson","34","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15501","Inga Guðrún Birgisdóttir","32","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15916","Ása Jóhannsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17968","Edwin","31","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8574","Jóhanna Fríða Dalkvist","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9316","Örn Gunnarsson","31","17","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12417","Bára Agnes Ketils","26","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13480","Steinar Ríkharðsson","22","25","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15442","Sigurður Kjartansson","30","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15501","Inga Guðrún Birgisdóttir","31","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15916","Ása Jóhannsdóttir","23","23","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17968","Edwin","27","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8574","Jóhanna Fríða Dalkvist","30","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9316","Örn Gunnarsson","33","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12417","Bára Agnes Ketils","29","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13480","Steinar Ríkharðsson","34","21","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15442","Sigurður Kjartansson","31","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15501","Inga Guðrún Birgisdóttir","32","19","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15916","Ása Jóhannsdóttir","38","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17968","Edwin","33","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8574","Jóhanna Fríða Dalkvist","32","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9316","Örn Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12417","Bára Agnes Ketils","23","26","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13480","Steinar Ríkharðsson","28","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15442","Sigurður Kjartansson","24","36","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15501","Inga Guðrún Birgisdóttir","27","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15916","Ása Jóhannsdóttir","28","36","0","0"
"42","HMH 2023","2839","Toppfarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17968","Edwin","31","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8574","Jóhanna Fríða Dalkvist","21","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9316","Örn Gunnarsson","19","38","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12417","Bára Agnes Ketils","22","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13480","Steinar Ríkharðsson","21","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15442","Sigurður Kjartansson","25","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15501","Inga Guðrún Birgisdóttir","25","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15916","Ása Jóhannsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17968","Edwin","23","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8574","Jóhanna Fríða Dalkvist","31","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12417","Bára Agnes Ketils","27","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15442","Sigurður Kjartansson","30","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15501","Inga Guðrún Birgisdóttir","22","28","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15916","Ása Jóhannsdóttir","25","25","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17968","Edwin","26","28","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","8574","Jóhanna Fríða Dalkvist","26","26","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","12417","Bára Agnes Ketils","27","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","13480","Steinar Ríkharðsson","31","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","15442","Sigurður Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","15501","Inga Guðrún Birgisdóttir","28","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","15916","Ása Jóhannsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2001","Ísland","Portúgal","30","26","17968","Edwin","22","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8574","Jóhanna Fríða Dalkvist","32","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9316","Örn Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12417","Bára Agnes Ketils","28","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13480","Steinar Ríkharðsson","32","34","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15442","Sigurður Kjartansson","28","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15501","Inga Guðrún Birgisdóttir","28","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15916","Ása Jóhannsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17968","Edwin","26","29","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","8574","Jóhanna Fríða Dalkvist","30","27","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","9316","Örn Gunnarsson","31","28","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","12417","Bára Agnes Ketils","30","29","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","13480","Steinar Ríkharðsson","28","26","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","15442","Sigurður Kjartansson","29","28","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","15501","Inga Guðrún Birgisdóttir","28","27","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","15916","Ása Jóhannsdóttir","27","26","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2003","Ísland","Ungverjaland","28","30","17968","Edwin","25","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","8574","Jóhanna Fríða Dalkvist","19","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","13480","Steinar Ríkharðsson","22","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15442","Sigurður Kjartansson","24","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15501","Inga Guðrún Birgisdóttir","21","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15916","Ása Jóhannsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17968","Edwin","25","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","8574","Jóhanna Fríða Dalkvist","28","32","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","9316","Örn Gunnarsson","27","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","12417","Bára Agnes Ketils","28","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","13480","Steinar Ríkharðsson","27","28","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15442","Sigurður Kjartansson","29","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15501","Inga Guðrún Birgisdóttir","24","24","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15916","Ása Jóhannsdóttir","21","25","0","0"
"42","HMH 2023","2839","Toppfarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17968","Edwin","25","27","0","0"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","8574","Jóhanna Fríða Dalkvist","32","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","9316","Örn Gunnarsson","34","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","13480","Steinar Ríkharðsson","28","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","15442","Sigurður Kjartansson","35","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","15501","Inga Guðrún Birgisdóttir","31","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","15916","Ása Jóhannsdóttir","34","17","4","57.1428571"
