"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1456","IG_bogi","3","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6174","Þórir Karlsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6672","Geir Kristinsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8992","Árni Hermannsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9215","Kolbeinn","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9234","Kristinn Kolbeinsson","3","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9332","Málfríður Sigurhansdóttir","3","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9341","georg","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9354","Leifur Kristjánsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9379","Kristján Einarsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9428","Þórður Georg Hjörleifssoon","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9486","Páll Dagbjartsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9500","Ísak Leó Guðmundsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9502","DoriFreyr","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9527","Hjörleifur","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9531","Almarr","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9537","Sigfus Heimisson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9549","Unnar Jóhannsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9550","Leó Már Jóhannsson","3","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9556","Ragnar Sigurðsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9568","Guðfinnur Þorkelsson","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9571","Arnar Bjarnason","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9587","Hemmi","0","0","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9589","Gunnar Már","3","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9593","Einar Jóhannes Finnbogason","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9833","Þórir Guðjónsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9915","Ragnheiður Jóhannesdóttir","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9931","Árni Heiđar Guđmundsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9937","Kári Arnórsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9958","Hans Viktor Guðmundsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10018","Guðmundur Karl Guðmundsson","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10053","Ingimar ","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10104","Helgi Thorsteins","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10231","Páll Árnason","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10246","Arnar Reynisson","3","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10460","Hermann Árnason","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10520","Daníel Rögnvaldsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1456","IG_bogi","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6174","Þórir Karlsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9215","Kolbeinn","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9234","Kristinn Kolbeinsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9280","Marinó Þór Jakobsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9332","Málfríður Sigurhansdóttir","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9341","georg","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9354","Leifur Kristjánsson","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9379","Kristján Einarsson","1","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9428","Þórður Georg Hjörleifssoon","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9486","Páll Dagbjartsson","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9500","Ísak Leó Guðmundsson","1","3","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9502","DoriFreyr","0","0","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9527","Hjörleifur","1","3","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9531","Almarr","0","3","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9549","Unnar Jóhannsson","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9550","Leó Már Jóhannsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9556","Ragnar Sigurðsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9568","Guðfinnur Þorkelsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9571","Arnar Bjarnason","2","3","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9587","Hemmi","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9589","Gunnar Már","0","3","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9593","Einar Jóhannes Finnbogason","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9833","Þórir Guðjónsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9915","Ragnheiður Jóhannesdóttir","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9931","Árni Heiđar Guđmundsson","1","3","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9937","Kári Arnórsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9958","Hans Viktor Guðmundsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10018","Guðmundur Karl Guðmundsson","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10053","Ingimar ","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10104","Helgi Thorsteins","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10231","Páll Árnason","1","2","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10246","Arnar Reynisson","0","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10460","Hermann Árnason","2","3","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10520","Daníel Rögnvaldsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10942","Þorgerður Ósk Jónsdóttir","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","6174","Þórir Karlsson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","8992","Árni Hermannsson","0","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9215","Kolbeinn","2","1","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9234","Kristinn Kolbeinsson","2","1","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9280","Marinó Þór Jakobsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9332","Málfríður Sigurhansdóttir","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9341","georg","2","1","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9354","Leifur Kristjánsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9379","Kristján Einarsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9428","Þórður Georg Hjörleifssoon","2","1","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9486","Páll Dagbjartsson","0","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9500","Ísak Leó Guðmundsson","0","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9502","DoriFreyr","0","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9527","Hjörleifur","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9531","Almarr","1","0","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9537","Sigfus Heimisson","0","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9549","Unnar Jóhannsson","2","1","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9550","Leó Már Jóhannsson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9568","Guðfinnur Þorkelsson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9571","Arnar Bjarnason","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9587","Hemmi","1","0","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9589","Gunnar Már","1","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9593","Einar Jóhannes Finnbogason","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9833","Þórir Guðjónsson","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9915","Ragnheiður Jóhannesdóttir","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9931","Árni Heiđar Guđmundsson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","9958","Hans Viktor Guðmundsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10018","Guðmundur Karl Guðmundsson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10104","Helgi Thorsteins","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10231","Páll Árnason","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10246","Arnar Reynisson","1","1","1","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10460","Hermann Árnason","1","0","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10520","Daníel Rögnvaldsson","0","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1334","Rússland","Egyptaland","3","1","10942","Þorgerður Ósk Jónsdóttir","3","1","5","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6174","Þórir Karlsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6672","Geir Kristinsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8992","Árni Hermannsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9215","Kolbeinn","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9234","Kristinn Kolbeinsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9332","Málfríður Sigurhansdóttir","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9341","georg","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9354","Leifur Kristjánsson","0","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9379","Kristján Einarsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9428","Þórður Georg Hjörleifssoon","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9486","Páll Dagbjartsson","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9500","Ísak Leó Guðmundsson","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9502","DoriFreyr","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9527","Hjörleifur","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9531","Almarr","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9537","Sigfus Heimisson","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9549","Unnar Jóhannsson","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9550","Leó Már Jóhannsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9568","Guðfinnur Þorkelsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9571","Arnar Bjarnason","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9589","Gunnar Már","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9593","Einar Jóhannes Finnbogason","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9833","Þórir Guðjónsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9915","Ragnheiður Jóhannesdóttir","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9931","Árni Heiđar Guđmundsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9958","Hans Viktor Guðmundsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10018","Guðmundur Karl Guðmundsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10104","Helgi Thorsteins","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10231","Páll Árnason","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10246","Arnar Reynisson","4","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10460","Hermann Árnason","0","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10520","Daníel Rögnvaldsson","3","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10942","Þorgerður Ósk Jónsdóttir","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","1456","IG_bogi","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","6174","Þórir Karlsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","6672","Geir Kristinsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","8992","Árni Hermannsson","3","0","5","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9215","Kolbeinn","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9234","Kristinn Kolbeinsson","1","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9280","Marinó Þór Jakobsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9332","Málfríður Sigurhansdóttir","3","2","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9354","Leifur Kristjánsson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9379","Kristján Einarsson","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9428","Þórður Georg Hjörleifssoon","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9486","Páll Dagbjartsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9500","Ísak Leó Guðmundsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9502","DoriFreyr","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9527","Hjörleifur","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9531","Almarr","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9537","Sigfus Heimisson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9549","Unnar Jóhannsson","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9550","Leó Már Jóhannsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9568","Guðfinnur Þorkelsson","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9571","Arnar Bjarnason","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9589","Gunnar Már","2","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9593","Einar Jóhannes Finnbogason","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9915","Ragnheiður Jóhannesdóttir","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9931","Árni Heiđar Guđmundsson","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10018","Guðmundur Karl Guðmundsson","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10104","Helgi Thorsteins","2","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10231","Páll Árnason","1","0","4","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10246","Arnar Reynisson","1","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10460","Hermann Árnason","2","1","3","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10520","Daníel Rögnvaldsson","2","1","3","60"
