"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","11668","Gústav Daníelsson","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","11672","Ingi Björn Jónsson","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","11679","Theodór Kárason","30","20","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","11728","Hermundur Sigurðsson","28","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","11737","Páll Marcher","32","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","12110","Valtýr G","27","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","12116","Ingolfur Ingibergsson","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14059","Hrafnhildur","23","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14060","Laufey Jóna Jónsdóttir","33","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14062","Nikolai Sófus Berthelsen","36","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14063","Þorgrímur Hálfdánarson","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14078","Jóna Hrefna","39","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14079","Vatnsberinn","35","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14080","Jóhann Búason","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14082","Eygló","28","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","14083","Klísturpésinn","32","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","16646","Kristinn Fannar Sveinsson","31","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","16665","Gúan","32","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","16718","Atli Ragnar Óskarsson","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","16867","Jóhanna M","30","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","16868","SollaB","27","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","17377","Hanna Rún","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","17412","Guðný Svava Friðriksdóttir","29","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","17787","Torfi R.Þorbergsson","32","22","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","17788","Jóhann Halldórsson","29","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","18529","Jóhann Sævarsson","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","18953","Magnus","32","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","18967","Davíð","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","19356","Andri Snædal","33","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","19378","Þórunn Elena","35","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2270","Frakkland","Makedónía","39","29","19386","Hvíti riddarinn","31","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","11668","Gústav Daníelsson","32","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","11672","Ingi Björn Jónsson","30","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","11679","Theodór Kárason","37","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","11728","Hermundur Sigurðsson","28","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","11737","Páll Marcher","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","12110","Valtýr G","27","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","12116","Ingolfur Ingibergsson","30","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14059","Hrafnhildur","17","35","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14060","Laufey Jóna Jónsdóttir","24","16","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14062","Nikolai Sófus Berthelsen","33","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14063","Þorgrímur Hálfdánarson","27","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14078","Jóna Hrefna","33","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14079","Vatnsberinn","30","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14080","Jóhann Búason","30","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14082","Eygló","36","23","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","14083","Klísturpésinn","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","16646","Kristinn Fannar Sveinsson","29","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","16665","Gúan","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","16718","Atli Ragnar Óskarsson","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","16867","Jóhanna M","30","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","16868","SollaB","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","17377","Hanna Rún","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","17412","Guðný Svava Friðriksdóttir","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","17787","Torfi R.Þorbergsson","30","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","17788","Jóhann Halldórsson","26","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","18529","Jóhann Sævarsson","31","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","18953","Magnus","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","18967","Davíð","27","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","19356","Andri Snædal","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","19378","Þórunn Elena","32","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2271","Þýskaland","Sviss","27","14","19386","Hvíti riddarinn","33","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","11668","Gústav Daníelsson","24","31","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","11672","Ingi Björn Jónsson","22","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","11679","Theodór Kárason","25","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","11728","Hermundur Sigurðsson","18","28","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","11737","Páll Marcher","29","36","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","12110","Valtýr G","25","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","12116","Ingolfur Ingibergsson","20","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14059","Hrafnhildur","22","25","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14060","Laufey Jóna Jónsdóttir","25","19","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14062","Nikolai Sófus Berthelsen","32","34","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14063","Þorgrímur Hálfdánarson","20","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14079","Vatnsberinn","21","28","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14080","Jóhann Búason","22","36","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14082","Eygló","29","35","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","14083","Klísturpésinn","26","33","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","16646","Kristinn Fannar Sveinsson","22","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","16665","Gúan","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","16718","Atli Ragnar Óskarsson","22","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","16867","Jóhanna M","22","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","16868","SollaB","22","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","17377","Hanna Rún","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","17412","Guðný Svava Friðriksdóttir","17","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","17787","Torfi R.Þorbergsson","20","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","18529","Jóhann Sævarsson","21","31","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","18953","Magnus","29","34","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","18967","Davíð","22","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","19356","Andri Snædal","20","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","19378","Þórunn Elena","22","38","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2272","Sviss","Frakkland","26","26","19386","Hvíti riddarinn","24","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","11668","Gústav Daníelsson","26","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","11672","Ingi Björn Jónsson","20","36","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","11679","Theodór Kárason","25","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","11728","Hermundur Sigurðsson","23","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","11737","Páll Marcher","23","21","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","12110","Valtýr G","21","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","12116","Ingolfur Ingibergsson","25","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14059","Hrafnhildur","24","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14060","Laufey Jóna Jónsdóttir","27","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14062","Nikolai Sófus Berthelsen","23","21","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14063","Þorgrímur Hálfdánarson","24","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14079","Vatnsberinn","24","35","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14080","Jóhann Búason","23","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14082","Eygló","20","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","14083","Klísturpésinn","27","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","16646","Kristinn Fannar Sveinsson","21","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","16665","Gúan","28","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","16718","Atli Ragnar Óskarsson","24","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","16867","Jóhanna M","23","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","16868","SollaB","24","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","17377","Hanna Rún","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","17412","Guðný Svava Friðriksdóttir","22","22","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","17787","Torfi R.Þorbergsson","23","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","18529","Jóhann Sævarsson","25","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","18953","Magnus","28","34","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","18967","Davíð","26","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","19356","Andri Snædal","24","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","19378","Þórunn Elena","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2335","Makedónía","Þýskaland","25","34","19386","Hvíti riddarinn","29","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","11668","Gústav Daníelsson","30","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","11672","Ingi Björn Jónsson","33","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","11679","Theodór Kárason","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","11728","Hermundur Sigurðsson","28","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","11737","Páll Marcher","32","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","12110","Valtýr G","25","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","12116","Ingolfur Ingibergsson","21","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14059","Hrafnhildur","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14060","Laufey Jóna Jónsdóttir","24","26","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14062","Nikolai Sófus Berthelsen","18","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14063","Þorgrímur Hálfdánarson","28","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14079","Vatnsberinn","29","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14080","Jóhann Búason","25","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14082","Eygló","27","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","14083","Klísturpésinn","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","16646","Kristinn Fannar Sveinsson","26","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","16665","Gúan","25","25","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","16718","Atli Ragnar Óskarsson","27","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","16867","Jóhanna M","22","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","16868","SollaB","27","28","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","17377","Hanna Rún","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","17412","Guðný Svava Friðriksdóttir","25","26","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","17787","Torfi R.Þorbergsson","21","22","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","18529","Jóhann Sævarsson","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","18953","Magnus","26","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","18967","Davíð","25","28","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","19356","Andri Snædal","25","30","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","19378","Þórunn Elena","27","28","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2336","Makedónía","Sviss","29","27","19386","Hvíti riddarinn","29","27","7","100"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","11668","Gústav Daníelsson","28","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","11672","Ingi Björn Jónsson","16","30","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","11679","Theodór Kárason","30","31","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","11728","Hermundur Sigurðsson","30","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","11737","Páll Marcher","37","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","12110","Valtýr G","31","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","12116","Ingolfur Ingibergsson","29","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14059","Hrafnhildur","21","24","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14060","Laufey Jóna Jónsdóttir","30","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14062","Nikolai Sófus Berthelsen","32","37","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14063","Þorgrímur Hálfdánarson","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14079","Vatnsberinn","14","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14080","Jóhann Búason","32","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14082","Eygló","24","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","14083","Klísturpésinn","32","34","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","16646","Kristinn Fannar Sveinsson","31","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","16665","Gúan","32","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","16718","Atli Ragnar Óskarsson","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","16867","Jóhanna M","32","33","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","16868","SollaB","31","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","17377","Hanna Rún","31","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","17412","Guðný Svava Friðriksdóttir","34","31","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","17787","Torfi R.Þorbergsson","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","18529","Jóhann Sævarsson","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","18953","Magnus","26","29","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","18967","Davíð","30","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","19356","Andri Snædal","28","32","0","0"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","19378","Þórunn Elena","32","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","A-riðill","2337","Frakkland","Þýskaland","33","30","19386","Hvíti riddarinn","31","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","11668","Gústav Daníelsson","30","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","11672","Ingi Björn Jónsson","32","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","11679","Theodór Kárason","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","11728","Hermundur Sigurðsson","23","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","12110","Valtýr G","27","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","12116","Ingolfur Ingibergsson","22","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14059","Hrafnhildur","32","35","0","0"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14060","Laufey Jóna Jónsdóttir","31","21","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14062","Nikolai Sófus Berthelsen","23","17","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14063","Þorgrímur Hálfdánarson","29","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14078","Jóna Hrefna","36","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14079","Vatnsberinn","25","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14080","Jóhann Búason","33","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14082","Eygló","16","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","14083","Klísturpésinn","26","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","16646","Kristinn Fannar Sveinsson","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","16665","Gúan","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","16718","Atli Ragnar Óskarsson","30","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","16867","Jóhanna M","29","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","B-riðill","2338","Austurríki","Rúmenía","31","24","16868","SollaB","29","26","4","57.1428571"
