"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2851","Útvaldir","A-riðill","1982","Sile","Íran","24","25","13568","Hreggviður Heiðberg","24","23","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","A-riðill","1982","Sile","Íran","24","25","15631","Jakob Hafsteinsson","29","25","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","A-riðill","1982","Sile","Íran","24","25","15655","Arnór","21","18","0","0"
"42","HMH 2023","2851","Útvaldir","A-riðill","1982","Sile","Íran","24","25","15673","Birkir","26","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1983","Spánn","Svartfjallaland","30","25","13568","Hreggviður Heiðberg","30","22","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1983","Spánn","Svartfjallaland","30","25","15631","Jakob Hafsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1983","Spánn","Svartfjallaland","30","25","15655","Arnór","25","23","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1983","Spánn","Svartfjallaland","30","25","15673","Birkir","30","29","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1984","Svartfjallaland","Íran","34","31","13568","Hreggviður Heiðberg","27","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1984","Svartfjallaland","Íran","34","31","15631","Jakob Hafsteinsson","30","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1984","Svartfjallaland","Íran","34","31","15655","Arnór","27","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1984","Svartfjallaland","Íran","34","31","15673","Birkir","27","27","0","0"
"42","HMH 2023","2851","Útvaldir","A-riðill","1985","Spánn","Síle","34","26","13568","Hreggviður Heiðberg","38","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1985","Spánn","Síle","34","26","15631","Jakob Hafsteinsson","32","26","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1985","Spánn","Síle","34","26","15655","Arnór","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1985","Spánn","Síle","34","26","15673","Birkir","32","24","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1986","Svartfjallaland","Síle","35","33","13568","Hreggviður Heiðberg","28","23","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1986","Svartfjallaland","Síle","35","33","15631","Jakob Hafsteinsson","28","23","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1986","Svartfjallaland","Síle","35","33","15655","Arnór","29","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","A-riðill","1987","Íran","Spánn","22","35","13568","Hreggviður Heiðberg","23","35","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1987","Íran","Spánn","22","35","15631","Jakob Hafsteinsson","20","33","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","A-riðill","1987","Íran","Spánn","22","35","15655","Arnór","20","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1988","Frakkland","Pólland","26","24","13568","Hreggviður Heiðberg","28","26","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","B-riðill","1988","Frakkland","Pólland","26","24","15631","Jakob Hafsteinsson","33","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1988","Frakkland","Pólland","26","24","15655","Arnór","33","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1988","Frakkland","Pólland","26","24","15673","Birkir","30","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13568","Hreggviður Heiðberg","20","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15631","Jakob Hafsteinsson","21","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15655","Arnór","20","38","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15673","Birkir","27","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13568","Hreggviður Heiðberg","40","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15631","Jakob Hafsteinsson","40","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15655","Arnór","36","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15673","Birkir","35","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1991","Pólland","Slóvenía","23","32","13568","Hreggviður Heiðberg","26","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1991","Pólland","Slóvenía","23","32","15631","Jakob Hafsteinsson","29","27","0","0"
"42","HMH 2023","2851","Útvaldir","B-riðill","1991","Pólland","Slóvenía","23","32","15655","Arnór","27","25","0","0"
"42","HMH 2023","2851","Útvaldir","B-riðill","1991","Pólland","Slóvenía","23","32","15673","Birkir","27","27","0","0"
"42","HMH 2023","2851","Útvaldir","B-riðill","1992","Slóvenía","Frakkland","31","35","13568","Hreggviður Heiðberg","26","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1992","Slóvenía","Frakkland","31","35","15631","Jakob Hafsteinsson","24","33","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1992","Slóvenía","Frakkland","31","35","15655","Arnór","26","30","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13568","Hreggviður Heiðberg","35","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15631","Jakob Hafsteinsson","29","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15655","Arnór","33","19","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13568","Hreggviður Heiðberg","28","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15631","Jakob Hafsteinsson","24","27","0","0"
"42","HMH 2023","2851","Útvaldir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15655","Arnór","28","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15673","Birkir","22","29","0","0"
"42","HMH 2023","2851","Útvaldir","C-riðill","1995","Svíþjóð","Brasilía","26","18","13568","Hreggviður Heiðberg","32","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1995","Svíþjóð","Brasilía","26","18","15631","Jakob Hafsteinsson","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1995","Svíþjóð","Brasilía","26","18","15655","Arnór","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1995","Svíþjóð","Brasilía","26","18","15673","Birkir","34","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13568","Hreggviður Heiðberg","35","22","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15631","Jakob Hafsteinsson","28","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15655","Arnór","22","25","0","0"
"42","HMH 2023","2851","Útvaldir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15673","Birkir","21","27","0","0"
"42","HMH 2023","2851","Útvaldir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13568","Hreggviður Heiðberg","36","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15631","Jakob Hafsteinsson","36","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15655","Arnór","30","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15673","Birkir","28","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13568","Hreggviður Heiðberg","28","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15631","Jakob Hafsteinsson","32","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15655","Arnór","25","25","0","0"
"42","HMH 2023","2851","Útvaldir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13568","Hreggviður Heiðberg","22","38","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15631","Jakob Hafsteinsson","21","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15655","Arnór","17","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13568","Hreggviður Heiðberg","28","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15631","Jakob Hafsteinsson","33","25","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15655","Arnór","28","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15673","Birkir","25","25","0","0"
"42","HMH 2023","2851","Útvaldir","D-riðill","2001","Ísland","Portúgal","30","26","13568","Hreggviður Heiðberg","28","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2001","Ísland","Portúgal","30","26","15631","Jakob Hafsteinsson","31","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2001","Ísland","Portúgal","30","26","15655","Arnór","30","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","D-riðill","2001","Ísland","Portúgal","30","26","15673","Birkir","27","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13568","Hreggviður Heiðberg","32","20","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15631","Jakob Hafsteinsson","30","23","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15655","Arnór","30","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15673","Birkir","30","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2003","Ísland","Ungverjaland","28","30","13568","Hreggviður Heiðberg","27","26","0","0"
"42","HMH 2023","2851","Útvaldir","D-riðill","2003","Ísland","Ungverjaland","28","30","15631","Jakob Hafsteinsson","31","29","0","0"
"42","HMH 2023","2851","Útvaldir","D-riðill","2003","Ísland","Ungverjaland","28","30","15655","Arnór","28","27","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","D-riðill","2003","Ísland","Ungverjaland","28","30","15673","Birkir","27","25","0","0"
"42","HMH 2023","2851","Útvaldir","D-riðill","2004","Suður-Kórea","Ísland","25","38","13568","Hreggviður Heiðberg","22","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2004","Suður-Kórea","Ísland","25","38","15631","Jakob Hafsteinsson","23","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2004","Suður-Kórea","Ísland","25","38","15655","Arnór","20","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2005","Portúgal","Ungverjaland","27","20","13568","Hreggviður Heiðberg","25","27","0","0"
"42","HMH 2023","2851","Útvaldir","D-riðill","2005","Portúgal","Ungverjaland","27","20","15631","Jakob Hafsteinsson","30","29","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","D-riðill","2005","Portúgal","Ungverjaland","27","20","15655","Arnór","27","27","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","E-riðill","2006","Þýskaland","Kvatar","31","27","13568","Hreggviður Heiðberg","30","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2006","Þýskaland","Kvatar","31","27","15631","Jakob Hafsteinsson","27","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2006","Þýskaland","Kvatar","31","27","15655","Arnór","31","25","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","E-riðill","2006","Þýskaland","Kvatar","31","27","15673","Birkir","34","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2007","Serbía","Alsír","36","27","13568","Hreggviður Heiðberg","32","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2007","Serbía","Alsír","36","27","15631","Jakob Hafsteinsson","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2007","Serbía","Alsír","36","27","15655","Arnór","30","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2007","Serbía","Alsír","36","27","15673","Birkir","27","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2008","Þýskaland","Serbía","34","33","13568","Hreggviður Heiðberg","26","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2008","Þýskaland","Serbía","34","33","15673","Birkir","29","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2009","Kvatar","Alsír","29","24","13568","Hreggviður Heiðberg","26","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2009","Kvatar","Alsír","29","24","15631","Jakob Hafsteinsson","27","24","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","E-riðill","2009","Kvatar","Alsír","29","24","15655","Arnór","27","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2009","Kvatar","Alsír","29","24","15673","Birkir","23","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2010","Alsír","Þýskaland","21","37","13568","Hreggviður Heiðberg","20","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2010","Alsír","Þýskaland","21","37","15631","Jakob Hafsteinsson","23","36","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2010","Alsír","Þýskaland","21","37","15655","Arnór","21","26","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","E-riðill","2010","Alsír","Þýskaland","21","37","15673","Birkir","23","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2011","Kvatar","Serbía","24","34","13568","Hreggviður Heiðberg","26","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2011","Kvatar","Serbía","24","34","15631","Jakob Hafsteinsson","24","26","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","E-riðill","2011","Kvatar","Serbía","24","34","15655","Arnór","30","33","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","E-riðill","2011","Kvatar","Serbía","24","34","15673","Birkir","21","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2012","Argentína","Holland","19","29","13568","Hreggviður Heiðberg","26","24","0","0"
"42","HMH 2023","2851","Útvaldir","F-riðill","2012","Argentína","Holland","19","29","15631","Jakob Hafsteinsson","25","23","0","0"
"42","HMH 2023","2851","Útvaldir","F-riðill","2012","Argentína","Holland","19","29","15655","Arnór","20","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2012","Argentína","Holland","19","29","15673","Birkir","22","23","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2013","Noregur","Makedónía","39","27","13568","Hreggviður Heiðberg","32","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2013","Noregur","Makedónía","39","27","15631","Jakob Hafsteinsson","30","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2013","Noregur","Makedónía","39","27","15655","Arnór","25","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2013","Noregur","Makedónía","39","27","15673","Birkir","28","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","F-riðill","2014","Makedónía","Holland","24","34","13568","Hreggviður Heiðberg","25","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2014","Makedónía","Holland","24","34","15673","Birkir","25","21","0","0"
"42","HMH 2023","2851","Útvaldir","F-riðill","2015","Noregur","Argentína","32","21","13568","Hreggviður Heiðberg","34","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2015","Noregur","Argentína","32","21","15631","Jakob Hafsteinsson","35","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2015","Noregur","Argentína","32","21","15655","Arnór","35","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2015","Noregur","Argentína","32","21","15673","Birkir","26","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2016","Makedónía","Argentína","26","35","13568","Hreggviður Heiðberg","26","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","F-riðill","2016","Makedónía","Argentína","26","35","15631","Jakob Hafsteinsson","30","25","0","0"
"42","HMH 2023","2851","Útvaldir","F-riðill","2016","Makedónía","Argentína","26","35","15655","Arnór","30","21","0","0"
"42","HMH 2023","2851","Útvaldir","F-riðill","2016","Makedónía","Argentína","26","35","15673","Birkir","24","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2017","Holland","Noregur","26","27","13568","Hreggviður Heiðberg","25","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2017","Holland","Noregur","26","27","15631","Jakob Hafsteinsson","24","35","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2017","Holland","Noregur","26","27","15655","Arnór","20","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","F-riðill","2017","Holland","Noregur","26","27","15673","Birkir","25","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2018","Marokkó","Bandaríkin","27","28","13568","Hreggviður Heiðberg","26","24","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2018","Marokkó","Bandaríkin","27","28","15631","Jakob Hafsteinsson","28","25","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2018","Marokkó","Bandaríkin","27","28","15655","Arnór","30","20","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2018","Marokkó","Bandaríkin","27","28","15673","Birkir","25","20","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2019","Egyptaland","Króatía","31","22","13568","Hreggviður Heiðberg","25","26","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2019","Egyptaland","Króatía","31","22","15631","Jakob Hafsteinsson","20","27","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2019","Egyptaland","Króatía","31","22","15655","Arnór","25","28","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2019","Egyptaland","Króatía","31","22","15673","Birkir","29","30","0","0"
"42","HMH 2023","2851","Útvaldir","G-riðill","2020","Egyptaland","Marokkó","30","19","13568","Hreggviður Heiðberg","35","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2020","Egyptaland","Marokkó","30","19","15673","Birkir","30","22","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","G-riðill","2021","Króatía","Bandaríkin","40","22","13568","Hreggviður Heiðberg","33","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2021","Króatía","Bandaríkin","40","22","15631","Jakob Hafsteinsson","27","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2021","Króatía","Bandaríkin","40","22","15655","Arnór","35","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2021","Króatía","Bandaríkin","40","22","15673","Birkir","34","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13568","Hreggviður Heiðberg","22","35","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15631","Jakob Hafsteinsson","21","33","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15655","Arnór","19","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15673","Birkir","28","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2023","Króatía","Marokkó","36","24","13568","Hreggviður Heiðberg","33","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2023","Króatía","Marokkó","36","24","15631","Jakob Hafsteinsson","29","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2023","Króatía","Marokkó","36","24","15655","Arnór","30","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","G-riðill","2023","Króatía","Marokkó","36","24","15673","Birkir","34","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2024","Bahrain","Túnis","27","27","13568","Hreggviður Heiðberg","23","26","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2024","Bahrain","Túnis","27","27","15631","Jakob Hafsteinsson","23","26","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2024","Bahrain","Túnis","27","27","15655","Arnór","26","24","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2024","Bahrain","Túnis","27","27","15673","Birkir","24","25","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2025","Danmörk","Belgía","43","28","13568","Hreggviður Heiðberg","34","22","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2025","Danmörk","Belgía","43","28","15631","Jakob Hafsteinsson","30","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2025","Danmörk","Belgía","43","28","15655","Arnór","30","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2025","Danmörk","Belgía","43","28","15673","Birkir","31","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2026","Belgía","Túnis","31","29","13568","Hreggviður Heiðberg","23","29","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","H-riðill","2026","Belgía","Túnis","31","29","15673","Birkir","26","26","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2027","Danmörk","Bahrain","36","21","13568","Hreggviður Heiðberg","36","24","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","H-riðill","2027","Danmörk","Bahrain","36","21","15631","Jakob Hafsteinsson","33","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2027","Danmörk","Bahrain","36","21","15655","Arnór","28","21","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","H-riðill","2027","Danmörk","Bahrain","36","21","15673","Birkir","36","25","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","H-riðill","2028","Belgía","Bahrain","28","30","13568","Hreggviður Heiðberg","28","25","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","H-riðill","2028","Belgía","Bahrain","28","30","15631","Jakob Hafsteinsson","21","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2028","Belgía","Bahrain","28","30","15655","Arnór","23","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2028","Belgía","Bahrain","28","30","15673","Birkir","26","25","0","0"
"42","HMH 2023","2851","Útvaldir","H-riðill","2029","Túnis","Danmörk","21","34","13568","Hreggviður Heiðberg","23","35","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2029","Túnis","Danmörk","21","34","15631","Jakob Hafsteinsson","24","33","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2029","Túnis","Danmörk","21","34","15655","Arnór","24","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","H-riðill","2029","Túnis","Danmörk","21","34","15673","Birkir","30","35","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13568","Hreggviður Heiðberg","28","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15655","Arnór","28","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13568","Hreggviður Heiðberg","22","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15655","Arnór","21","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13568","Hreggviður Heiðberg","34","24","7","100"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15655","Arnór","29","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15673","Birkir","25","20","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13568","Hreggviður Heiðberg","30","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15655","Arnór","25","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15673","Birkir","28","28","0","0"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13568","Hreggviður Heiðberg","29","27","0","0"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15655","Arnór","28","22","0","0"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13568","Hreggviður Heiðberg","34","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15655","Arnór","22","27","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2036","Alsír","Makedónía","25","40","13568","Hreggviður Heiðberg","26","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2036","Alsír","Makedónía","25","40","15655","Arnór","24","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2037","Marokkó","Túnis","25","30","13568","Hreggviður Heiðberg","25","29","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2037","Marokkó","Túnis","25","30","15655","Arnór","23","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2038","Alsír","Marokkó","27","28","13568","Hreggviður Heiðberg","26","25","0","0"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2038","Alsír","Marokkó","27","28","15655","Arnór","24","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2039","Makedónía","Túnis","28","33","15655","Arnór","25","29","4","57.1428571"
