"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","375","Feðgarnir","D-riðill","232","Svíþjóð","Síle","28","18","339","Björn B","38","20","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","232","Svíþjóð","Síle","28","18","1256","Heimir B","28","23","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","B-riðill","233","Ísland","Ungverjaland","32","26","339","Björn B","32","31","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","B-riðill","233","Ísland","Ungverjaland","32","26","1256","Heimir B","29","27","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","234","Frakkland","Túnis","32","19","339","Björn B","33","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","234","Frakkland","Túnis","32","19","1256","Heimir B","34","27","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","235","Króatía","Rúmenía","27","21","339","Björn B","30","29","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","235","Króatía","Rúmenía","27","21","1256","Heimir B","32","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","339","Björn B","27","26","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","1256","Heimir B","26","25","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","339","Björn B","37","22","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","1256","Heimir B","23","26","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","238","Noregur","Japan","35","29","339","Björn B","34","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","238","Noregur","Japan","35","29","1256","Heimir B","31","26","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","239","Spánn","Bahrain","33","22","339","Björn B","38","22","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","239","Spánn","Bahrain","33","22","1256","Heimir B","30","24","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","240","Danmörk","Ástralía","47","12","339","Björn B","37","18","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","240","Danmörk","Ástralía","47","12","1256","Heimir B","35","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","241","Pólland","Slóvakía","35","33","339","Björn B","34","34","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","241","Pólland","Slóvakía","35","33","1256","Heimir B","30","26","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","242","Serbía","Alsír","25","24","339","Björn B","32","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","242","Serbía","Alsír","25","24","1256","Heimir B","24","27","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","243","Austurríki","Brasilía","34","24","339","Björn B","37","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","243","Austurríki","Brasilía","34","24","1256","Heimir B","27","23","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","339","Björn B","28","32","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","247","Japan","Austurríki","33","30","339","Björn B","25","33","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","248","Argentína","Pólland","23","24","339","Björn B","20","35","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","249","Brasilía","Ísland","26","34","339","Björn B","20","37","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","250","Bahrain","Þýskaland","18","38","339","Björn B","18","30","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","251","Túnis","Spánn","18","21","339","Björn B","25","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","252","Ástralía","Serbía","18","35","339","Björn B","16","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","253","Egyptaland","Frakkland","19","28","339","Björn B","26","32","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","254","Alsír","Króatía","15","26","339","Björn B","25","34","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","255","Rúmenía","Danmörk","30","39","339","Björn B","28","32","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","256","Spánn","Þýskaland","26","24","339","Björn B","28","28","0","0"
"8","HMH 2011","375","Feðgarnir","A-riðill","256","Spánn","Þýskaland","26","24","1256","Heimir B","31","33","0","0"
"8","HMH 2011","375","Feðgarnir","A-riðill","257","Frakkland","Bahrain","41","17","339","Björn B","26","22","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","257","Frakkland","Bahrain","41","17","1256","Heimir B","36","23","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","258","Túnis","Egyptaland","23","27","339","Björn B","29","33","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","258","Túnis","Egyptaland","23","27","1256","Heimir B","24","28","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","259","Bahrain","Túnis","21","28","339","Björn B","18","28","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","259","Bahrain","Túnis","21","28","1256","Heimir B","21","22","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","A-riðill","260","Þýskaland","Frakkland","23","30","1256","Heimir B","28","29","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","261","Spánn","Egyptaland","31","18","339","Björn B","28","24","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","261","Spánn","Egyptaland","31","18","1256","Heimir B","28","20","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","262","Egyptaland","Bahrain","26","27","339","Björn B","35","18","0","0"
"8","HMH 2011","375","Feðgarnir","A-riðill","262","Egyptaland","Bahrain","26","27","1256","Heimir B","31","24","0","0"
"8","HMH 2011","375","Feðgarnir","A-riðill","263","Þýskaland","Túnis","36","26","339","Björn B","30","34","0","0"
"8","HMH 2011","375","Feðgarnir","A-riðill","263","Þýskaland","Túnis","36","26","1256","Heimir B","35","22","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","A-riðill","264","Frakkland","Spánn","28","28","339","Björn B","33","28","1","14.2857142"
"8","HMH 2011","375","Feðgarnir","A-riðill","264","Frakkland","Spánn","28","28","1256","Heimir B","28","26","1","14.2857142"
"8","HMH 2011","375","Feðgarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","339","Björn B","32","22","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","1256","Heimir B","28","26","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","266","Noregur","Austurríki","33","27","339","Björn B","33","32","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","B-riðill","266","Noregur","Austurríki","33","27","1256","Heimir B","29","32","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","267","Ísland","Japan","36","22","339","Björn B","34","38","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","267","Ísland","Japan","36","22","1256","Heimir B","31","27","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","268","Japan","Ungverjaland","24","28","339","Björn B","30","33","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","268","Japan","Ungverjaland","24","28","1256","Heimir B","25","22","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","269","Noregur","Brasilía","26","25","339","Björn B","33","25","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","B-riðill","269","Noregur","Brasilía","26","25","1256","Heimir B","27","23","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","270","Austurríki","Ísland","23","26","339","Björn B","34","35","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","270","Austurríki","Ísland","23","26","1256","Heimir B","31","33","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","271","Brasilía","Japan","32","33","339","Björn B","33","28","0","0"
"8","HMH 2011","375","Feðgarnir","B-riðill","271","Brasilía","Japan","32","33","1256","Heimir B","27","28","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","B-riðill","272","Ísland","Noregur","29","22","339","Björn B","33","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","272","Ísland","Noregur","29","22","1256","Heimir B","32","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","339","Björn B","26","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","1256","Heimir B","31","26","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","274","Króatía","Ástralía","42","15","339","Björn B","40","15","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","C-riðill","274","Króatía","Ástralía","42","15","1256","Heimir B","35","24","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","275","Rúmenía","Alsír","14","15","339","Björn B","33","28","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","275","Rúmenía","Alsír","14","15","1256","Heimir B","31","25","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","276","Danmörk","Serbía","35","27","339","Björn B","30","29","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","276","Danmörk","Serbía","35","27","1256","Heimir B","29","24","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","277","Serbía","Króatía","24","24","339","Björn B","23","28","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","277","Serbía","Króatía","24","24","1256","Heimir B","26","31","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","278","Danmörk","Alsír","26","19","339","Björn B","33","24","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","278","Danmörk","Alsír","26","19","1256","Heimir B","27","21","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","279","Ástralía","Rúmenía","14","29","339","Björn B","15","40","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","279","Ástralía","Rúmenía","14","29","1256","Heimir B","21","29","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","C-riðill","280","Alsír","Ástralía","27","18","339","Björn B","30","14","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","280","Alsír","Ástralía","27","18","1256","Heimir B","31","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","C-riðill","281","Króatía","Danmörk","29","34","339","Björn B","27","26","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","281","Króatía","Danmörk","29","34","1256","Heimir B","33","29","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","282","Serbía","Rúmenía","28","38","339","Björn B","33","30","0","0"
"8","HMH 2011","375","Feðgarnir","C-riðill","282","Serbía","Rúmenía","28","38","1256","Heimir B","33","24","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","283","Slóvakía","Argentína","18","23","339","Björn B","33","22","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","283","Slóvakía","Argentína","18","23","1256","Heimir B","26","20","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","284","Pólland","Síle","38","23","339","Björn B","33","18","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","D-riðill","284","Pólland","Síle","38","23","1256","Heimir B","28","23","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","339","Björn B","36","30","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1256","Heimir B","35","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","286","Síle","Slóvakía","29","29","339","Björn B","26","28","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","286","Síle","Slóvakía","29","29","1256","Heimir B","23","26","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","339","Björn B","28","34","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","1256","Heimir B","26","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","288","Svíþjóð","Argentína","22","27","339","Björn B","33","30","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","288","Svíþjóð","Argentína","22","27","1256","Heimir B","30","26","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","339","Björn B","28","26","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1256","Heimir B","29","30","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","290","Argentína","Síle","35","25","339","Björn B","33","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","290","Argentína","Síle","35","25","1256","Heimir B","28","28","0","0"
"8","HMH 2011","375","Feðgarnir","D-riðill","291","Pólland","Svíþjóð","21","24","339","Björn B","32","33","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","D-riðill","291","Pólland","Svíþjóð","21","24","1256","Heimir B","28","31","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","292","Spánn","Noregur","32","27","339","Björn B","32","28","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","293","Þýskaland","Ísland","27","24","339","Björn B","26","28","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","294","Frakkland","Ungverjaland","37","24","339","Björn B","34","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","295","Ísland","Spánn","24","32","339","Björn B","30","29","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","295","Ísland","Spánn","24","32","1256","Heimir B","28","27","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","296","Noregur","Frakkland","26","31","339","Björn B","33","25","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","296","Noregur","Frakkland","26","31","1256","Heimir B","25","33","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","339","Björn B","30","32","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1256","Heimir B","24","28","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","298","Þýskaland","Noregur","25","35","339","Björn B","30","26","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","298","Þýskaland","Noregur","25","35","1256","Heimir B","25","22","1","14.2857142"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","299","Spánn","Ungverjaland","30","24","339","Björn B","32","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","299","Spánn","Ungverjaland","30","24","1256","Heimir B","34","25","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","300","Frakkland","Ísland","34","28","339","Björn B","30","32","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill I","300","Frakkland","Ísland","34","28","1256","Heimir B","28","31","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","301","Króatía","Argentína","36","18","339","Björn B","27","25","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","302","Serbía","Svíþjóð","24","28","339","Björn B","29","33","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","303","Danmörk","Pólland","28","27","339","Björn B","30","28","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","304","Svíþjóð","Króatía","29","25","339","Björn B","26","28","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","305","Argentína","Danmörk","24","31","339","Björn B","26","33","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","306","Pólland","Serbía","27","26","339","Björn B","33","29","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","307","Serbía","Argentína","26","25","339","Björn B","26","28","1","14.2857142"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","307","Serbía","Argentína","26","25","1256","Heimir B","27","29","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","308","Króatía","Pólland","28","24","339","Björn B","26","28","0","0"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","308","Króatía","Pólland","28","24","1256","Heimir B","27","23","5","71.4285714"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","309","Danmörk","Svíþjóð","27","24","339","Björn B","32","30","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1256","Heimir B","26","27","0","0"
"8","HMH 2011","375","Feðgarnir","Umspil","311","Rúmenía","Slóvakía","33","38","339","Björn B","33","26","1","14.2857142"
"8","HMH 2011","375","Feðgarnir","Umspil","313","Alsír","Suður-Kórea","24","29","339","Björn B","28","32","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Umspil","315","Ástralía","Síle","21","29","339","Björn B","23","27","4","57.1428571"
"8","HMH 2011","375","Feðgarnir","Sæti 17/18","316","Austurríki","Slóvakía","35","39","339","Björn B","28","26","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 19/20","317","Túnis","Rúmenía","29","30","339","Björn B","33","29","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 21/22","318","Brasilía","Síle","28","18","339","Björn B","34","30","8","57.1428571"
"8","HMH 2011","375","Feðgarnir","Sæti 23/24","319","Bahrain","Ástralía","33","23","339","Björn B","30","26","8","57.1428571"
"8","HMH 2011","375","Feðgarnir","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","339","Björn B","30","28","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1256","Heimir B","31","29","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 15/16","321","Japan","Alsír","24","29","339","Björn B","28","26","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 15/16","321","Japan","Alsír","24","29","1256","Heimir B","30","26","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 9/10","322","Noregur","Serbía","32","31","339","Björn B","33","28","8","57.1428571"
"8","HMH 2011","375","Feðgarnir","Sæti 11/12","323","Þýskaland","Argentína","40","35","339","Björn B","30","26","8","57.1428571"
"8","HMH 2011","375","Feðgarnir","Sæti 5/6","324","Ísland","Króatía","33","34","339","Björn B","28","27","0","0"
"8","HMH 2011","375","Feðgarnir","Sæti 7/8","325","Ungverjaland","Pólland","31","28","339","Björn B","28","30","0","0"
"8","HMH 2011","375","Feðgarnir","Undanúrslit","326","Svíþjóð","Frakkland","26","29","339","Björn B","28","32","8","57.1428571"
"8","HMH 2011","375","Feðgarnir","Undanúrslit","327","Danmörk","Spánn","28","24","339","Björn B","28","26","10","71.4285714"
"8","HMH 2011","375","Feðgarnir","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","339","Björn B","33","28","0","0"
"8","HMH 2011","375","Feðgarnir","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","339","Björn B","30","27","0","0"
