"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18157","Max Emil Stenlund","24","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18165","Kristján Bjartur Brynjarsson","31","29","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18167","kristófer","23","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18168","HelgiKallinn","24","25","7","100"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18169","Jón Humar","21","22","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18171","Markús","23","21","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18175","Gunnar Þór Davíðsson","23","25","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18179","Björn","19","15","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1982","Sile","Íran","24","25","18185","Max og Helgi avg","24","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18157","Max Emil Stenlund","31","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18165","Kristján Bjartur Brynjarsson","35","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18167","kristófer","38","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18168","HelgiKallinn","30","25","7","100"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18169","Jón Humar","29","30","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18171","Markús","32","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18175","Gunnar Þór Davíðsson","34","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18179","Björn","32","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18185","Max og Helgi avg","30","25","7","100"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18165","Kristján Bjartur Brynjarsson","29","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18167","kristófer","21","21","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18168","HelgiKallinn","28","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18169","Jón Humar","19","21","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18171","Markús","25","22","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18175","Gunnar Þór Davíðsson","22","19","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1984","Svartfjallaland","Íran","34","31","18179","Björn","28","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18165","Kristján Bjartur Brynjarsson","36","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18167","kristófer","31","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18168","HelgiKallinn","32","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18169","Jón Humar","67","199","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18171","Markús","35","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18175","Gunnar Þór Davíðsson","32","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","A-riðill","1985","Spánn","Síle","34","26","18179","Björn","20","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18165","Kristján Bjartur Brynjarsson","30","14","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18167","kristófer","23","25","0","0"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18168","HelgiKallinn","30","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18169","Jón Humar","17","16","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18171","Markús","27","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18175","Gunnar Þór Davíðsson","26","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1986","Svartfjallaland","Síle","35","33","18179","Björn","24","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18165","Kristján Bjartur Brynjarsson","18","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18167","kristófer","21","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18168","HelgiKallinn","25","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18169","Jón Humar","26","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18171","Markús","18","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18175","Gunnar Þór Davíðsson","23","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","A-riðill","1987","Íran","Spánn","22","35","18179","Björn","14","17","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18157","Max Emil Stenlund","25","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18165","Kristján Bjartur Brynjarsson","21","35","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18167","kristófer","23","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18168","HelgiKallinn","25","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18169","Jón Humar","23","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18171","Markús","20","40","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18175","Gunnar Þór Davíðsson","18","32","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18179","Björn","22","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18185","Max og Helgi avg","25","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18165","Kristján Bjartur Brynjarsson","33","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18167","kristófer","31","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18168","HelgiKallinn","31","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18169","Jón Humar","23","31","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18171","Markús","36","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18175","Gunnar Þór Davíðsson","33","17","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18179","Björn","29","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18165","Kristján Bjartur Brynjarsson","26","24","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18167","kristófer","28","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18168","HelgiKallinn","27","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18169","Jón Humar","98","79","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18171","Markús","26","26","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1991","Pólland","Slóvenía","23","32","18175","Gunnar Þór Davíðsson","26","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18165","Kristján Bjartur Brynjarsson","25","23","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18167","kristófer","25","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18168","HelgiKallinn","27","31","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18169","Jón Humar","25","35","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18171","Markús","29","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18175","Gunnar Þór Davíðsson","23","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1992","Slóvenía","Frakkland","31","35","18179","Björn","24","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18165","Kristján Bjartur Brynjarsson","20","27","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18167","kristófer","31","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18168","HelgiKallinn","29","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18169","Jón Humar","12","14","0","0"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18171","Markús","36","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18175","Gunnar Þór Davíðsson","29","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18179","Björn","24","17","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18157","Max Emil Stenlund","26","27","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18165","Kristján Bjartur Brynjarsson","33","18","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18167","kristófer","23","24","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18168","HelgiKallinn","28","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18169","Jón Humar","25","26","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18171","Markús","27","25","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18175","Gunnar Þór Davíðsson","15","25","1","14.2857142"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18179","Björn","27","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18185","Max og Helgi avg","27","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18157","Max Emil Stenlund","30","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18165","Kristján Bjartur Brynjarsson","31","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18167","kristófer","35","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18168","HelgiKallinn","34","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18169","Jón Humar","11","10","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18171","Markús","29","21","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18175","Gunnar Þór Davíðsson","35","18","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18179","Björn","27","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18185","Max og Helgi avg","32","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18165","Kristján Bjartur Brynjarsson","32","21","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18167","kristófer","25","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18168","HelgiKallinn","29","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18169","Jón Humar","23","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18171","Markús","28","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18175","Gunnar Þór Davíðsson","26","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18179","Björn","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18165","Kristján Bjartur Brynjarsson","29","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18167","kristófer","37","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18168","HelgiKallinn","34","27","7","100"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18169","Jón Humar","32","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18171","Markús","32","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18175","Gunnar Þór Davíðsson","35","15","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18179","Björn","27","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18165","Kristján Bjartur Brynjarsson","14","25","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18167","kristófer","23","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18168","HelgiKallinn","29","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18169","Jón Humar","10","12","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18171","Markús","30","22","5","71.4285714"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18175","Gunnar Þór Davíðsson","23","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18179","Björn","25","27","0","0"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18165","Kristján Bjartur Brynjarsson","17","44","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18167","kristófer","23","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18168","HelgiKallinn","27","36","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18169","Jón Humar","21","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18171","Markús","18","39","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18175","Gunnar Þór Davíðsson","26","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18179","Björn","20","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18157","Max Emil Stenlund","28","28","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18165","Kristján Bjartur Brynjarsson","30","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18167","kristófer","28","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18168","HelgiKallinn","31","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18169","Jón Humar","27","28","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18171","Markús","32","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18175","Gunnar Þór Davíðsson","34","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18179","Björn","15","22","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18185","Max og Helgi avg","30","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18157","Max Emil Stenlund","31","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18165","Kristján Bjartur Brynjarsson","28","26","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18167","kristófer","24","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18168","HelgiKallinn","33","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18169","Jón Humar","22","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18171","Markús","33","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18175","Gunnar Þór Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18179","Björn","54","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2001","Ísland","Portúgal","30","26","18185","Max og Helgi avg","32","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18165","Kristján Bjartur Brynjarsson","27","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18167","kristófer","28","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18168","HelgiKallinn","32","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18169","Jón Humar","12","43","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18171","Markús","32","25","5","71.4285714"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18175","Gunnar Þór Davíðsson","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18179","Björn","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18165","Kristján Bjartur Brynjarsson","31","29","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18167","kristófer","23","23","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18168","HelgiKallinn","29","26","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18169","Jón Humar","100","0","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18171","Markús","29","28","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18175","Gunnar Þór Davíðsson","27","24","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2003","Ísland","Ungverjaland","28","30","18179","Björn","29","20","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18165","Kristján Bjartur Brynjarsson","21","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18167","kristófer","23","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18168","HelgiKallinn","27","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18169","Jón Humar","11","37","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18171","Markús","19","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18175","Gunnar Þór Davíðsson","20","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18179","Björn","18","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18165","Kristján Bjartur Brynjarsson","24","25","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18167","kristófer","34","35","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18168","HelgiKallinn","30","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18169","Jón Humar","21","21","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18171","Markús","31","33","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18175","Gunnar Þór Davíðsson","22","22","0","0"
"42","HMH 2023","2949","10.HJ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18179","Björn","24","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18165","Kristján Bjartur Brynjarsson","32","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18167","kristófer","39","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18168","HelgiKallinn","28","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18169","Jón Humar","13","10","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18171","Markús","28","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18175","Gunnar Þór Davíðsson","34","16","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18179","Björn","24","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2006","Þýskaland","Kvatar","31","27","18185","Max og Helgi avg","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18165","Kristján Bjartur Brynjarsson","32","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18167","kristófer","34","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18168","HelgiKallinn","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18169","Jón Humar","15","16","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18171","Markús","27","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18175","Gunnar Þór Davíðsson","28","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18179","Björn","37","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2007","Serbía","Alsír","36","27","18185","Max og Helgi avg","32","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18165","Kristján Bjartur Brynjarsson","23","34","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18167","kristófer","33","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18169","Jón Humar","21","36","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18171","Markús","26","25","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18175","Gunnar Þór Davíðsson","28","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2008","Þýskaland","Serbía","34","33","18179","Björn","27","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18165","Kristján Bjartur Brynjarsson","37","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18167","kristófer","23","24","1","14.2857142"
