"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","108","Betra Bak","B-riðill","100","Fílabeinsströndin","Ghana","3","1","583","Elmar Diego","3","1","5","100"
"5","AFCON 2010","108","Betra Bak","C-riðill","101","Nígería","Benín","1","0","583","Elmar Diego","2","1","3","60"
"5","AFCON 2010","108","Betra Bak","C-riðill","102","Egyptaland","Mósambík","2","0","583","Elmar Diego","3","2","3","60"
"5","AFCON 2010","108","Betra Bak","D-riðill","103","Gabon","Túnis","0","0","583","Elmar Diego","1","3","0","0"
"5","AFCON 2010","108","Betra Bak","D-riðill","104","Kamerún","Sambía","3","2","583","Elmar Diego","2","1","3","60"
"5","AFCON 2010","108","Betra Bak","A-riðill","105","Angóla","Alsír","0","0","583","Elmar Diego","3","1","0","0"
"5","AFCON 2010","108","Betra Bak","A-riðill","106","Malí","Malaví","3","1","583","Elmar Diego","2","2","0","0"
"5","AFCON 2010","108","Betra Bak","B-riðill","107","Búrkína Fasó","Ghana","0","1","583","Elmar Diego","1","1","1","20"
"5","AFCON 2010","108","Betra Bak","C-riðill","109","Egyptaland","Benín","2","0","583","Elmar Diego","3","2","3","60"
"5","AFCON 2010","108","Betra Bak","C-riðill","110","Nígería","Mósambík","3","0","583","Elmar Diego","1","3","0","0"
"5","AFCON 2010","108","Betra Bak","D-riðill","111","Gabon","Sambía","1","2","583","Elmar Diego","2","3","3","60"
"5","AFCON 2010","108","Betra Bak","D-riðill","112","Kamerún","Túnis","2","2","583","Elmar Diego","2","2","5","100"
