"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6369","Guðmundur Sæmundsson","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6380","Ólöf Heiða","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6401","Asmundur Jonsson","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6420","Pálína","3","0","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6422","Haukur Freyr Axelsson","2","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6523","Þuríður Valdimarsdóttir","3","2","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6721","Margr","1","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6722","Friðrika","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6727","Óðinn","3","1","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6816","Agnar","3","0","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","6892","Bryndís","3","1","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7009","Bergrún","1","0","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7057","Helga Kristín Bernhard","2","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7102","Hildur Gu","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7106","veiga","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7144","Hildur Eyþórsdóttir","2","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7396","Fríða Björk","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1119","Frakkland","Rúmenía","2","1","7402","Erling Emilsson","2","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6369","Guðmundur Sæmundsson","0","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6380","Ólöf Heiða","0","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6401","Asmundur Jonsson","0","2","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6420","Pálína","1","2","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6422","Haukur Freyr Axelsson","0","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6523","Þuríður Valdimarsdóttir","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6721","Margr","2","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6722","Friðrika","0","2","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6727","Óðinn","0","4","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6816","Agnar","0","2","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","6892","Bryndís","2","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7009","Bergrún","0","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7057","Helga Kristín Bernhard","1","2","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7102","Hildur Gu","0","2","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7106","veiga","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7144","Hildur Eyþórsdóttir","0","2","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1120","Albanía","Sviss","0","1","7402","Erling Emilsson","0","3","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6369","Guðmundur Sæmundsson","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6380","Ólöf Heiða","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6401","Asmundur Jonsson","1","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6420","Pálína","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6422","Haukur Freyr Axelsson","3","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6523","Þuríður Valdimarsdóttir","2","2","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6721","Margr","0","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6722","Friðrika","0","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6816","Agnar","0","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","6892","Bryndís","3","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7009","Bergrún","0","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7057","Helga Kristín Bernhard","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7102","Hildur Gu","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7106","veiga","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7144","Hildur Eyþórsdóttir","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7396","Fríða Björk","1","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7402","Erling Emilsson","0","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1121","Rúmenía","Sviss","1","1","7618","Hildur Helga Kristinsdóttir","1","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6369","Guðmundur Sæmundsson","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6380","Ólöf Heiða","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6401","Asmundur Jonsson","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6420","Pálína","1","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6422","Haukur Freyr Axelsson","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6523","Þuríður Valdimarsdóttir","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6721","Margr","1","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6722","Friðrika","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6816","Agnar","4","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","6892","Bryndís","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7009","Bergrún","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7057","Helga Kristín Bernhard","2","1","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7102","Hildur Gu","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7106","veiga","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7144","Hildur Eyþórsdóttir","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7396","Fríða Björk","2","0","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7402","Erling Emilsson","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1122","Frakkland","Albanía","2","0","7618","Hildur Helga Kristinsdóttir","3","0","4","80"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6369","Guðmundur Sæmundsson","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6380","Ólöf Heiða","0","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6401","Asmundur Jonsson","1","1","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6420","Pálína","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6422","Haukur Freyr Axelsson","1","1","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6523","Þuríður Valdimarsdóttir","1","3","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6721","Margr","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6722","Friðrika","0","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6816","Agnar","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","6892","Bryndís","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7009","Bergrún","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7057","Helga Kristín Bernhard","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7102","Hildur Gu","1","1","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7106","veiga","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7144","Hildur Eyþórsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7396","Fríða Björk","0","2","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7402","Erling Emilsson","1","1","3","60"
"27","EM 2016","1109","Fulltingi","A-riðill","1123","Sviss","Frakkland","0","0","7618","Hildur Helga Kristinsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6369","Guðmundur Sæmundsson","2","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6380","Ólöf Heiða","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6401","Asmundur Jonsson","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6420","Pálína","1","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6422","Haukur Freyr Axelsson","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6523","Þuríður Valdimarsdóttir","2","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6721","Margr","2","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6722","Friðrika","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6816","Agnar","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","6892","Bryndís","1","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7009","Bergrún","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7057","Helga Kristín Bernhard","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7102","Hildur Gu","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7106","veiga","0","1","5","100"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7144","Hildur Eyþórsdóttir","1","0","0","0"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7396","Fríða Björk","2","1","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7402","Erling Emilsson","0","0","1","20"
"27","EM 2016","1109","Fulltingi","A-riðill","1124","Rúmenía","Albanía","0","1","7618","Hildur Helga Kristinsdóttir","2","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6369","Guðmundur Sæmundsson","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6380","Ólöf Heiða","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6401","Asmundur Jonsson","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6420","Pálína","0","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6422","Haukur Freyr Axelsson","0","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6523","Þuríður Valdimarsdóttir","1","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6721","Margr","3","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6722","Friðrika","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6727","Óðinn","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6816","Agnar","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","6892","Bryndís","1","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7009","Bergrún","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7057","Helga Kristín Bernhard","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7102","Hildur Gu","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7106","veiga","0","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7144","Hildur Eyþórsdóttir","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7396","Fríða Björk","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7402","Erling Emilsson","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1125","Wales","Slóvakía","2","1","7618","Hildur Helga Kristinsdóttir","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6369","Guðmundur Sæmundsson","2","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6380","Ólöf Heiða","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6401","Asmundur Jonsson","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6422","Haukur Freyr Axelsson","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6523","Þuríður Valdimarsdóttir","3","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6721","Margr","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6722","Friðrika","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6727","Óðinn","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6816","Agnar","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","6892","Bryndís","4","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7009","Bergrún","2","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7057","Helga Kristín Bernhard","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7102","Hildur Gu","3","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7106","veiga","2","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7144","Hildur Eyþórsdóttir","3","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7396","Fríða Björk","2","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7402","Erling Emilsson","3","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1126","England","Rússland","1","1","7618","Hildur Helga Kristinsdóttir","3","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6369","Guðmundur Sæmundsson","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6380","Ólöf Heiða","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6401","Asmundur Jonsson","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6420","Pálína","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6422","Haukur Freyr Axelsson","1","2","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6523","Þuríður Valdimarsdóttir","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6721","Margr","3","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6722","Friðrika","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6816","Agnar","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","6892","Bryndís","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7009","Bergrún","0","1","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7057","Helga Kristín Bernhard","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7102","Hildur Gu","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7106","veiga","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7144","Hildur Eyþórsdóttir","0","1","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7396","Fríða Björk","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7402","Erling Emilsson","1","0","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1127","Rússland","Slóvakía","1","2","7618","Hildur Helga Kristinsdóttir","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6369","Guðmundur Sæmundsson","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6380","Ólöf Heiða","1","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6401","Asmundur Jonsson","3","1","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6420","Pálína","2","0","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6422","Haukur Freyr Axelsson","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6523","Þuríður Valdimarsdóttir","2","0","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6721","Margr","2","0","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6722","Friðrika","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6816","Agnar","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","6892","Bryndís","1","0","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7009","Bergrún","1","0","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7057","Helga Kristín Bernhard","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7102","Hildur Gu","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7106","veiga","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7144","Hildur Eyþórsdóttir","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7396","Fríða Björk","2","0","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7402","Erling Emilsson","2","1","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1128","England","Wales","2","1","7618","Hildur Helga Kristinsdóttir","2","0","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6369","Guðmundur Sæmundsson","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6380","Ólöf Heiða","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6401","Asmundur Jonsson","1","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6420","Pálína","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6422","Haukur Freyr Axelsson","3","3","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6523","Þuríður Valdimarsdóttir","0","0","5","100"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6721","Margr","2","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6722","Friðrika","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6727","Óðinn","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6816","Agnar","1","1","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","6892","Bryndís","1","3","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7009","Bergrún","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7057","Helga Kristín Bernhard","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7102","Hildur Gu","1","1","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7106","veiga","0","1","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7144","Hildur Eyþórsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7396","Fríða Björk","0","2","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7402","Erling Emilsson","0","3","1","20"
"27","EM 2016","1109","Fulltingi","B-riðill","1129","Slóvakía","England","0","0","7618","Hildur Helga Kristinsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6369","Guðmundur Sæmundsson","0","2","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6380","Ólöf Heiða","1","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6401","Asmundur Jonsson","0","2","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6420","Pálína","1","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6422","Haukur Freyr Axelsson","1","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6523","Þuríður Valdimarsdóttir","1","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6721","Margr","1","3","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6722","Friðrika","1","0","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6727","Óðinn","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6816","Agnar","0","1","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","6892","Bryndís","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7009","Bergrún","0","1","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7057","Helga Kristín Bernhard","2","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7102","Hildur Gu","1","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7106","veiga","1","2","3","60"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7144","Hildur Eyþórsdóttir","0","1","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7396","Fríða Björk","1","1","0","0"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7402","Erling Emilsson","0","1","4","80"
"27","EM 2016","1109","Fulltingi","B-riðill","1130","Rússland","Wales","0","3","7618","Hildur Helga Kristinsdóttir","1","1","0","0"
