"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","4720","Egill Thoroddsen","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","6365","Guðmundur Örn Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","8374","Kristín Hrund","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","8504","Sindri Gunnar Ólafsson ","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","9564","Guðmundur Karl","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","10160","Andri Oskarsson","0","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","10882","Vigfús J hjaltalin","0","3","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","11445","Elin Nolsöe Grethardsdóttir","1","4","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","11849","Pétur Ingi Kolbeins","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","11959","Júlía Björk kristmundsdottir","2","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","12760","Zakir Jón Gasanov","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","12831","Einar Kristján Grant","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","12835","Þòrarinn Magnùsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","12840","Jónberg","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","13016","Þórður Ingi Pálmarsson","0","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","13089","Brynleifur Hlynsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1609","Tyrkland","Ítalía","0","3","13104","Þröstur Kolbeins","0","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","4720","Egill Thoroddsen","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","6365","Guðmundur Örn Jónsson","1","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","8374","Kristín Hrund","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","8504","Sindri Gunnar Ólafsson ","2","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","9564","Guðmundur Karl","2","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","10160","Andri Oskarsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","11445","Elin Nolsöe Grethardsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","11849","Pétur Ingi Kolbeins","1","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","11959","Júlía Björk kristmundsdottir","3","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","12760","Zakir Jón Gasanov","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","12831","Einar Kristján Grant","3","4","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","12835","Þòrarinn Magnùsson","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","12840","Jónberg","0","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","13016","Þórður Ingi Pálmarsson","1","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","13089","Brynleifur Hlynsson","1","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","13104","Þröstur Kolbeins","1","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1610","Wales","Sviss","1","1","13727","Svala Stefánsdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","4720","Egill Thoroddsen","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","8374","Kristín Hrund","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","8504","Sindri Gunnar Ólafsson ","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","9564","Guðmundur Karl","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","9818","Valur","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","10160","Andri Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","10882","Vigfús J hjaltalin","2","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","11445","Elin Nolsöe Grethardsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","11849","Pétur Ingi Kolbeins","0","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","11959","Júlía Björk kristmundsdottir","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","12760","Zakir Jón Gasanov","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","12831","Einar Kristján Grant","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","12835","Þòrarinn Magnùsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","12840","Jónberg","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","13016","Þórður Ingi Pálmarsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","13089","Brynleifur Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","13104","Þröstur Kolbeins","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1611","Tyrkland","Wales","0","2","13727","Svala Stefánsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","4720","Egill Thoroddsen","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","6365","Guðmundur Örn Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","8374","Kristín Hrund","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","8504","Sindri Gunnar Ólafsson ","1","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","9564","Guðmundur Karl","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","9818","Valur","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","10160","Andri Oskarsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","10882","Vigfús J hjaltalin","1","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","11445","Elin Nolsöe Grethardsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","11849","Pétur Ingi Kolbeins","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","11959","Júlía Björk kristmundsdottir","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","12760","Zakir Jón Gasanov","3","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","12831","Einar Kristján Grant","3","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","12835","Þòrarinn Magnùsson","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","12840","Jónberg","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","13016","Þórður Ingi Pálmarsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","13089","Brynleifur Hlynsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","13104","Þröstur Kolbeins","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1612","Ítalía","Sviss","3","0","13727","Svala Stefánsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","4720","Egill Thoroddsen","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","6365","Guðmundur Örn Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","8374","Kristín Hrund","2","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","8504","Sindri Gunnar Ólafsson ","1","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","9564","Guðmundur Karl","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","9818","Valur","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","10160","Andri Oskarsson","1","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","11445","Elin Nolsöe Grethardsdóttir","3","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","11849","Pétur Ingi Kolbeins","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","11959","Júlía Björk kristmundsdottir","3","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","12760","Zakir Jón Gasanov","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","12831","Einar Kristján Grant","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","12835","Þòrarinn Magnùsson","1","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","12840","Jónberg","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","13016","Þórður Ingi Pálmarsson","2","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","13089","Brynleifur Hlynsson","2","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","13104","Þröstur Kolbeins","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1613","Sviss","Tyrkland","3","1","13727","Svala Stefánsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","4720","Egill Thoroddsen","3","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","6365","Guðmundur Örn Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","8374","Kristín Hrund","3","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","8504","Sindri Gunnar Ólafsson ","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","9564","Guðmundur Karl","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","9818","Valur","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","10160","Andri Oskarsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","11445","Elin Nolsöe Grethardsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","11849","Pétur Ingi Kolbeins","1","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","11959","Júlía Björk kristmundsdottir","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","12760","Zakir Jón Gasanov","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","12831","Einar Kristján Grant","4","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","12835","Þòrarinn Magnùsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","12840","Jónberg","0","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","13016","Þórður Ingi Pálmarsson","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","13089","Brynleifur Hlynsson","2","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","13104","Þröstur Kolbeins","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","A-riðill","1614","Ítalía","Wales","1","0","13727","Svala Stefánsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","4720","Egill Thoroddsen","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","6365","Guðmundur Örn Jónsson","3","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","8374","Kristín Hrund","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","8504","Sindri Gunnar Ólafsson ","4","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","9564","Guðmundur Karl","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","9818","Valur","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","10160","Andri Oskarsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","11445","Elin Nolsöe Grethardsdóttir","4","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","11849","Pétur Ingi Kolbeins","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","11959","Júlía Björk kristmundsdottir","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","12760","Zakir Jón Gasanov","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","12831","Einar Kristján Grant","3","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","12835","Þòrarinn Magnùsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","12840","Jónberg","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","13016","Þórður Ingi Pálmarsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","13089","Brynleifur Hlynsson","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","13104","Þröstur Kolbeins","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","13727","Svala Stefánsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1615","Danmörk","Finnland","0","1","13757","Valur Jónbergsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","4720","Egill Thoroddsen","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","6365","Guðmundur Örn Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","8374","Kristín Hrund","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","8504","Sindri Gunnar Ólafsson ","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","9564","Guðmundur Karl","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","9818","Valur","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","10160","Andri Oskarsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","11445","Elin Nolsöe Grethardsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","11849","Pétur Ingi Kolbeins","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","11959","Júlía Björk kristmundsdottir","2","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","12760","Zakir Jón Gasanov","2","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","12831","Einar Kristján Grant","4","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","12835","Þòrarinn Magnùsson","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","12840","Jónberg","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","13016","Þórður Ingi Pálmarsson","2","0","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","13089","Brynleifur Hlynsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","13104","Þröstur Kolbeins","3","0","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","13727","Svala Stefánsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1616","Belgía","Rússland","3","0","13757","Valur Jónbergsson","3","1","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","4720","Egill Thoroddsen","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","6365","Guðmundur Örn Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","8374","Kristín Hrund","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","8504","Sindri Gunnar Ólafsson ","1","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","9564","Guðmundur Karl","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","9818","Valur","0","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","10882","Vigfús J hjaltalin","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","11445","Elin Nolsöe Grethardsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","11849","Pétur Ingi Kolbeins","0","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","11959","Júlía Björk kristmundsdottir","3","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","12760","Zakir Jón Gasanov","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","12831","Einar Kristján Grant","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","12835","Þòrarinn Magnùsson","0","1","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","12840","Jónberg","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","13016","Þórður Ingi Pálmarsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","13089","Brynleifur Hlynsson","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","13104","Þröstur Kolbeins","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1617","Finnland","Rússland","0","1","13727","Svala Stefánsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","4720","Egill Thoroddsen","2","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","6365","Guðmundur Örn Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","8374","Kristín Hrund","2","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","8504","Sindri Gunnar Ólafsson ","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","9818","Valur","0","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","10160","Andri Oskarsson","0","3","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","10882","Vigfús J hjaltalin","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","11445","Elin Nolsöe Grethardsdóttir","1","4","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","11849","Pétur Ingi Kolbeins","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","11959","Júlía Björk kristmundsdottir","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","12760","Zakir Jón Gasanov","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","12831","Einar Kristján Grant","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","12835","Þòrarinn Magnùsson","1","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","12840","Jónberg","0","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","13016","Þórður Ingi Pálmarsson","1","2","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","13089","Brynleifur Hlynsson","1","2","5","100"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","13104","Þröstur Kolbeins","0","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1618","Danmörk","Belgía","1","2","13727","Svala Stefánsdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","4720","Egill Thoroddsen","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","6365","Guðmundur Örn Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","8374","Kristín Hrund","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","8504","Sindri Gunnar Ólafsson ","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","9564","Guðmundur Karl","1","2","4","80"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","9818","Valur","0","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","10160","Andri Oskarsson","0","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","11445","Elin Nolsöe Grethardsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","11849","Pétur Ingi Kolbeins","1","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","11959","Júlía Björk kristmundsdottir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","12760","Zakir Jón Gasanov","1","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","12831","Einar Kristján Grant","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","B-riðill","1619","Rússland","Danmörk","1","4","12835","Þòrarinn Magnùsson","1","1","1","20"
