"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","661","Betraból","A-riðill","650","Þýskaland","Brasilía","33","23","3","Jói","30","21","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","650","Þýskaland","Brasilía","33","23","7","Fingralangir Harpix kallar","29","29","0","0"
"19","HMH 2013","661","Betraból","A-riðill","650","Þýskaland","Brasilía","33","23","10","Björk Guðmundsdóttir","27","23","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","650","Þýskaland","Brasilía","33","23","314","Hermann","31","27","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","651","Argentína","Svartfjallaland","28","26","3","Jói","27","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","651","Argentína","Svartfjallaland","28","26","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","651","Argentína","Svartfjallaland","28","26","10","Björk Guðmundsdóttir","26","24","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","651","Argentína","Svartfjallaland","28","26","314","Hermann","25","33","0","0"
"19","HMH 2013","661","Betraból","A-riðill","652","Frakkland","Túnis","30","27","3","Jói","20","16","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","652","Frakkland","Túnis","30","27","7","Fingralangir Harpix kallar","34","26","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","652","Frakkland","Túnis","30","27","10","Björk Guðmundsdóttir","22","22","0","0"
"19","HMH 2013","661","Betraból","A-riðill","652","Frakkland","Túnis","30","27","314","Hermann","32","28","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","653","Brasilía","Argentína","24","20","3","Jói","36","16","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","653","Brasilía","Argentína","24","20","7","Fingralangir Harpix kallar","25","26","0","0"
"19","HMH 2013","661","Betraból","A-riðill","653","Brasilía","Argentína","24","20","10","Björk Guðmundsdóttir","20","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","653","Brasilía","Argentína","24","20","314","Hermann","29","29","0","0"
"19","HMH 2013","661","Betraból","A-riðill","653","Brasilía","Argentína","24","20","861","Jóhannes Erlingsson","27","30","0","0"
"19","HMH 2013","661","Betraból","A-riðill","654","Túnis","Þýskaland","25","23","3","Jói","30","32","0","0"
"19","HMH 2013","661","Betraból","A-riðill","654","Túnis","Þýskaland","25","23","7","Fingralangir Harpix kallar","30","34","0","0"
"19","HMH 2013","661","Betraból","A-riðill","654","Túnis","Þýskaland","25","23","10","Björk Guðmundsdóttir","27","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","654","Túnis","Þýskaland","25","23","314","Hermann","28","33","0","0"
"19","HMH 2013","661","Betraból","A-riðill","654","Túnis","Þýskaland","25","23","861","Jóhannes Erlingsson","21","21","0","0"
"19","HMH 2013","661","Betraból","A-riðill","655","Svartfjallaland","Frakkland","20","32","3","Jói","22","25","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","655","Svartfjallaland","Frakkland","20","32","7","Fingralangir Harpix kallar","30","35","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","655","Svartfjallaland","Frakkland","20","32","10","Björk Guðmundsdóttir","25","27","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","655","Svartfjallaland","Frakkland","20","32","314","Hermann","31","33","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","655","Svartfjallaland","Frakkland","20","32","861","Jóhannes Erlingsson","30","27","0","0"
"19","HMH 2013","661","Betraból","A-riðill","656","Túnis","Svartfjallaland","27","25","3","Jói","19","27","0","0"
"19","HMH 2013","661","Betraból","A-riðill","656","Túnis","Svartfjallaland","27","25","7","Fingralangir Harpix kallar","27","36","1","14.2857142"
"19","HMH 2013","661","Betraból","A-riðill","656","Túnis","Svartfjallaland","27","25","10","Björk Guðmundsdóttir","27","26","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","656","Túnis","Svartfjallaland","27","25","314","Hermann","33","31","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","656","Túnis","Svartfjallaland","27","25","861","Jóhannes Erlingsson","19","27","0","0"
"19","HMH 2013","661","Betraból","A-riðill","657","Þýskaland","Argentína","31","27","3","Jói","22","33","0","0"
"19","HMH 2013","661","Betraból","A-riðill","657","Þýskaland","Argentína","31","27","7","Fingralangir Harpix kallar","36","31","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","657","Þýskaland","Argentína","31","27","10","Björk Guðmundsdóttir","25","27","1","14.2857142"
"19","HMH 2013","661","Betraból","A-riðill","657","Þýskaland","Argentína","31","27","314","Hermann","34","29","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","657","Þýskaland","Argentína","31","27","861","Jóhannes Erlingsson","20","23","0","0"
"19","HMH 2013","661","Betraból","A-riðill","658","Frakkland","Brasilía","27","22","3","Jói","34","20","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","658","Frakkland","Brasilía","27","22","7","Fingralangir Harpix kallar","33","23","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","658","Frakkland","Brasilía","27","22","10","Björk Guðmundsdóttir","25","25","0","0"
"19","HMH 2013","661","Betraból","A-riðill","658","Frakkland","Brasilía","27","22","314","Hermann","34","29","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","658","Frakkland","Brasilía","27","22","861","Jóhannes Erlingsson","18","25","0","0"
"19","HMH 2013","661","Betraból","A-riðill","659","Brasilía","Túnis","27","22","3","Jói","20","30","0","0"
"19","HMH 2013","661","Betraból","A-riðill","659","Brasilía","Túnis","27","22","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","659","Brasilía","Túnis","27","22","10","Björk Guðmundsdóttir","28","27","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","659","Brasilía","Túnis","27","22","314","Hermann","28","30","0","0"
"19","HMH 2013","661","Betraból","A-riðill","659","Brasilía","Túnis","27","22","861","Jóhannes Erlingsson","21","17","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3","Jói","25","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","660","Þýskaland","Svartfjallaland","29","21","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","660","Þýskaland","Svartfjallaland","29","21","10","Björk Guðmundsdóttir","27","26","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","660","Þýskaland","Svartfjallaland","29","21","314","Hermann","33","31","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","660","Þýskaland","Svartfjallaland","29","21","861","Jóhannes Erlingsson","34","18","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","661","Argentína","Frakkland","23","35","3","Jói","17","31","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","661","Argentína","Frakkland","23","35","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","661","Argentína","Frakkland","23","35","10","Björk Guðmundsdóttir","26","26","0","0"
"19","HMH 2013","661","Betraból","A-riðill","661","Argentína","Frakkland","23","35","314","Hermann","24","34","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","661","Argentína","Frakkland","23","35","861","Jóhannes Erlingsson","15","27","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","662","Argentína","Túnis","18","22","3","Jói","19","34","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","662","Argentína","Túnis","18","22","7","Fingralangir Harpix kallar","30","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","662","Argentína","Túnis","18","22","10","Björk Guðmundsdóttir","28","26","0","0"
"19","HMH 2013","661","Betraból","A-riðill","662","Argentína","Túnis","18","22","314","Hermann","28","32","5","71.4285714"
"19","HMH 2013","661","Betraból","A-riðill","662","Argentína","Túnis","18","22","861","Jóhannes Erlingsson","19","32","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","663","Frakkland","Þýskaland","30","32","3","Jói","21","36","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","663","Frakkland","Þýskaland","30","32","7","Fingralangir Harpix kallar","31","34","4","57.1428571"
"19","HMH 2013","661","Betraból","A-riðill","663","Frakkland","Þýskaland","30","32","10","Björk Guðmundsdóttir","28","26","0","0"
"19","HMH 2013","661","Betraból","A-riðill","663","Frakkland","Þýskaland","30","32","314","Hermann","33","30","0","0"
"19","HMH 2013","661","Betraból","A-riðill","663","Frakkland","Þýskaland","30","32","861","Jóhannes Erlingsson","35","25","0","0"
"19","HMH 2013","661","Betraból","A-riðill","664","Svartfjallaland","Brasilía","25","26","3","Jói","31","23","0","0"
"19","HMH 2013","661","Betraból","A-riðill","664","Svartfjallaland","Brasilía","25","26","7","Fingralangir Harpix kallar","29","28","0","0"
"19","HMH 2013","661","Betraból","A-riðill","664","Svartfjallaland","Brasilía","25","26","10","Björk Guðmundsdóttir","30","27","0","0"
"19","HMH 2013","661","Betraból","A-riðill","664","Svartfjallaland","Brasilía","25","26","314","Hermann","31","29","0","0"
"19","HMH 2013","661","Betraból","A-riðill","664","Svartfjallaland","Brasilía","25","26","861","Jóhannes Erlingsson","29","29","0","0"
"19","HMH 2013","661","Betraból","B-riðill","665","Makedónía","Síle","30","28","3","Jói","33","25","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","665","Makedónía","Síle","30","28","7","Fingralangir Harpix kallar","28","35","0","0"
"19","HMH 2013","661","Betraból","B-riðill","665","Makedónía","Síle","30","28","10","Björk Guðmundsdóttir","24","20","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","665","Makedónía","Síle","30","28","314","Hermann","32","24","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","666","Ísland","Rússland","25","30","3","Jói","27","15","0","0"
"19","HMH 2013","661","Betraból","B-riðill","666","Ísland","Rússland","25","30","7","Fingralangir Harpix kallar","37","23","0","0"
"19","HMH 2013","661","Betraból","B-riðill","666","Ísland","Rússland","25","30","10","Björk Guðmundsdóttir","24","23","0","0"
"19","HMH 2013","661","Betraból","B-riðill","666","Ísland","Rússland","25","30","314","Hermann","31","30","1","14.2857142"
"19","HMH 2013","661","Betraból","B-riðill","667","Danmörk","Kvatar","41","27","3","Jói","24","17","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","667","Danmörk","Kvatar","41","27","7","Fingralangir Harpix kallar","26","30","0","0"
"19","HMH 2013","661","Betraból","B-riðill","667","Danmörk","Kvatar","41","27","10","Björk Guðmundsdóttir","26","22","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","667","Danmörk","Kvatar","41","27","314","Hermann","35","22","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","668","Síle","Ísland","22","38","3","Jói","16","20","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","668","Síle","Ísland","22","38","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","668","Síle","Ísland","22","38","10","Björk Guðmundsdóttir","20","28","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","668","Síle","Ísland","22","38","314","Hermann","27","34","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","668","Síle","Ísland","22","38","861","Jóhannes Erlingsson","24","36","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","669","Kvatar","Makedónía","30","34","3","Jói","17","32","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","669","Kvatar","Makedónía","30","34","7","Fingralangir Harpix kallar","36","33","0","0"
"19","HMH 2013","661","Betraból","B-riðill","669","Kvatar","Makedónía","30","34","10","Björk Guðmundsdóttir","25","29","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","669","Kvatar","Makedónía","30","34","314","Hermann","22","32","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","669","Kvatar","Makedónía","30","34","861","Jóhannes Erlingsson","32","27","0","0"
"19","HMH 2013","661","Betraból","B-riðill","670","Rússland","Danmörk","27","31","3","Jói","21","31","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","670","Rússland","Danmörk","27","31","7","Fingralangir Harpix kallar","29","23","0","0"
"19","HMH 2013","661","Betraból","B-riðill","670","Rússland","Danmörk","27","31","10","Björk Guðmundsdóttir","24","24","0","0"
"19","HMH 2013","661","Betraból","B-riðill","670","Rússland","Danmörk","27","31","314","Hermann","32","32","0","0"
"19","HMH 2013","661","Betraból","B-riðill","670","Rússland","Danmörk","27","31","861","Jóhannes Erlingsson","28","26","0","0"
"19","HMH 2013","661","Betraból","B-riðill","671","Kvatar","Rússland","22","29","3","Jói","17","20","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","671","Kvatar","Rússland","22","29","7","Fingralangir Harpix kallar","26","25","0","0"
"19","HMH 2013","661","Betraból","B-riðill","671","Kvatar","Rússland","22","29","10","Björk Guðmundsdóttir","20","26","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","671","Kvatar","Rússland","22","29","314","Hermann","19","33","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","671","Kvatar","Rússland","22","29","861","Jóhannes Erlingsson","15","15","0","0"
"19","HMH 2013","661","Betraból","B-riðill","672","Makedónía","Ísland","19","23","3","Jói","27","34","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","672","Makedónía","Ísland","19","23","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","672","Makedónía","Ísland","19","23","10","Björk Guðmundsdóttir","24","24","0","0"
"19","HMH 2013","661","Betraból","B-riðill","672","Makedónía","Ísland","19","23","314","Hermann","31","32","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","672","Makedónía","Ísland","19","23","861","Jóhannes Erlingsson","28","28","0","0"
"19","HMH 2013","661","Betraból","B-riðill","673","Danmörk","Síle","43","24","3","Jói","34","18","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","673","Danmörk","Síle","43","24","7","Fingralangir Harpix kallar","24","33","0","0"
"19","HMH 2013","661","Betraból","B-riðill","673","Danmörk","Síle","43","24","10","Björk Guðmundsdóttir","28","24","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","673","Danmörk","Síle","43","24","314","Hermann","37","24","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","673","Danmörk","Síle","43","24","861","Jóhannes Erlingsson","26","37","0","0"
"19","HMH 2013","661","Betraból","B-riðill","674","Makedónía","Rússland","29","29","3","Jói","25","24","0","0"
"19","HMH 2013","661","Betraból","B-riðill","674","Makedónía","Rússland","29","29","7","Fingralangir Harpix kallar","23","34","0","0"
"19","HMH 2013","661","Betraból","B-riðill","674","Makedónía","Rússland","29","29","10","Björk Guðmundsdóttir","26","25","0","0"
"19","HMH 2013","661","Betraból","B-riðill","674","Makedónía","Rússland","29","29","314","Hermann","28","31","0","0"
"19","HMH 2013","661","Betraból","B-riðill","674","Makedónía","Rússland","29","29","861","Jóhannes Erlingsson","27","30","0","0"
"19","HMH 2013","661","Betraból","B-riðill","675","Síle","Kvatar","23","31","3","Jói","25","28","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","675","Síle","Kvatar","23","31","7","Fingralangir Harpix kallar","36","31","1","14.2857142"
"19","HMH 2013","661","Betraból","B-riðill","675","Síle","Kvatar","23","31","10","Björk Guðmundsdóttir","25","23","0","0"
"19","HMH 2013","661","Betraból","B-riðill","675","Síle","Kvatar","23","31","314","Hermann","31","29","0","0"
"19","HMH 2013","661","Betraból","B-riðill","675","Síle","Kvatar","23","31","861","Jóhannes Erlingsson","14","29","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","676","Ísland","Danmörk","28","36","3","Jói","29","28","0","0"
"19","HMH 2013","661","Betraból","B-riðill","676","Ísland","Danmörk","28","36","7","Fingralangir Harpix kallar","31","30","0","0"
"19","HMH 2013","661","Betraból","B-riðill","676","Ísland","Danmörk","28","36","10","Björk Guðmundsdóttir","25","25","0","0"
"19","HMH 2013","661","Betraból","B-riðill","676","Ísland","Danmörk","28","36","314","Hermann","28","32","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","676","Ísland","Danmörk","28","36","861","Jóhannes Erlingsson","28","28","1","14.2857142"
"19","HMH 2013","661","Betraból","B-riðill","677","Rússland","Síle","36","24","3","Jói","36","34","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","677","Rússland","Síle","36","24","7","Fingralangir Harpix kallar","34","24","5","71.4285714"
"19","HMH 2013","661","Betraból","B-riðill","677","Rússland","Síle","36","24","10","Björk Guðmundsdóttir","28","22","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","677","Rússland","Síle","36","24","314","Hermann","36","24","7","100"
"19","HMH 2013","661","Betraból","B-riðill","677","Rússland","Síle","36","24","861","Jóhannes Erlingsson","27","18","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","678","Ísland","Kvatar","39","29","3","Jói","31","23","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","678","Ísland","Kvatar","39","29","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","678","Ísland","Kvatar","39","29","10","Björk Guðmundsdóttir","30","25","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","678","Ísland","Kvatar","39","29","314","Hermann","38","26","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","678","Ísland","Kvatar","39","29","861","Jóhannes Erlingsson","17","18","0","0"
"19","HMH 2013","661","Betraból","B-riðill","679","Danmörk","Makedónía","33","30","3","Jói","25","37","0","0"
"19","HMH 2013","661","Betraból","B-riðill","679","Danmörk","Makedónía","33","30","7","Fingralangir Harpix kallar","29","28","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","679","Danmörk","Makedónía","33","30","10","Björk Guðmundsdóttir","29","27","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","679","Danmörk","Makedónía","33","30","314","Hermann","34","28","4","57.1428571"
"19","HMH 2013","661","Betraból","B-riðill","679","Danmörk","Makedónía","33","30","861","Jóhannes Erlingsson","31","33","0","0"
"19","HMH 2013","661","Betraból","C-riðill","680","Serbía","Suður-Kórea","31","22","3","Jói","18","25","0","0"
"19","HMH 2013","661","Betraból","C-riðill","680","Serbía","Suður-Kórea","31","22","7","Fingralangir Harpix kallar","28","32","0","0"
"19","HMH 2013","661","Betraból","C-riðill","680","Serbía","Suður-Kórea","31","22","10","Björk Guðmundsdóttir","25","25","0","0"
"19","HMH 2013","661","Betraból","C-riðill","680","Serbía","Suður-Kórea","31","22","314","Hermann","34","33","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3","Jói","18","28","0","0"
"19","HMH 2013","661","Betraból","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","7","Fingralangir Harpix kallar","29","34","0","0"
"19","HMH 2013","661","Betraból","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","10","Björk Guðmundsdóttir","28","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","314","Hermann","29","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3","Jói","28","15","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","682","Pólland","Hvíta-Rússland","24","22","7","Fingralangir Harpix kallar","32","33","0","0"
"19","HMH 2013","661","Betraból","C-riðill","682","Pólland","Hvíta-Rússland","24","22","10","Björk Guðmundsdóttir","24","25","1","14.2857142"
"19","HMH 2013","661","Betraból","C-riðill","682","Pólland","Hvíta-Rússland","24","22","314","Hermann","31","32","0","0"
"19","HMH 2013","661","Betraból","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3","Jói","33","32","0","0"
"19","HMH 2013","661","Betraból","C-riðill","683","Suður-Kórea","Slóvenía","27","34","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","683","Suður-Kórea","Slóvenía","27","34","10","Björk Guðmundsdóttir","30","27","0","0"
"19","HMH 2013","661","Betraból","C-riðill","683","Suður-Kórea","Slóvenía","27","34","314","Hermann","29","32","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","683","Suður-Kórea","Slóvenía","27","34","861","Jóhannes Erlingsson","36","19","0","0"
"19","HMH 2013","661","Betraból","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3","Jói","18","14","0","0"
"19","HMH 2013","661","Betraból","C-riðill","684","Hvíta-Rússland","Serbía","28","34","7","Fingralangir Harpix kallar","36","34","1","14.2857142"
"19","HMH 2013","661","Betraból","C-riðill","684","Hvíta-Rússland","Serbía","28","34","10","Björk Guðmundsdóttir","24","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","684","Hvíta-Rússland","Serbía","28","34","314","Hermann","28","31","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","684","Hvíta-Rússland","Serbía","28","34","861","Jóhannes Erlingsson","19","32","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","685","Sádi-Arabía","Pólland","14","28","3","Jói","19","22","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","685","Sádi-Arabía","Pólland","14","28","7","Fingralangir Harpix kallar","33","36","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","685","Sádi-Arabía","Pólland","14","28","10","Björk Guðmundsdóttir","20","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","685","Sádi-Arabía","Pólland","14","28","314","Hermann","27","33","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","685","Sádi-Arabía","Pólland","14","28","861","Jóhannes Erlingsson","24","20","0","0"
"19","HMH 2013","661","Betraból","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3","Jói","29","14","0","0"
"19","HMH 2013","661","Betraból","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","7","Fingralangir Harpix kallar","27","37","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","10","Björk Guðmundsdóttir","28","28","0","0"
"19","HMH 2013","661","Betraból","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","314","Hermann","32","30","0","0"
"19","HMH 2013","661","Betraból","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","861","Jóhannes Erlingsson","21","14","0","0"
"19","HMH 2013","661","Betraból","C-riðill","687","Serbía","Sádi-Arabía","30","20","3","Jói","36","30","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","687","Serbía","Sádi-Arabía","30","20","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","687","Serbía","Sádi-Arabía","30","20","10","Björk Guðmundsdóttir","28","26","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","687","Serbía","Sádi-Arabía","30","20","314","Hermann","34","26","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","687","Serbía","Sádi-Arabía","30","20","861","Jóhannes Erlingsson","35","29","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","688","Slóvenía","Pólland","25","24","3","Jói","22","26","0","0"
"19","HMH 2013","661","Betraból","C-riðill","688","Slóvenía","Pólland","25","24","7","Fingralangir Harpix kallar","24","28","0","0"
"19","HMH 2013","661","Betraból","C-riðill","688","Slóvenía","Pólland","25","24","10","Björk Guðmundsdóttir","27","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","688","Slóvenía","Pólland","25","24","314","Hermann","31","33","0","0"
"19","HMH 2013","661","Betraból","C-riðill","688","Slóvenía","Pólland","25","24","861","Jóhannes Erlingsson","30","37","0","0"
"19","HMH 2013","661","Betraból","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3","Jói","29","37","0","0"
"19","HMH 2013","661","Betraból","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","7","Fingralangir Harpix kallar","28","27","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","10","Björk Guðmundsdóttir","28","27","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","314","Hermann","32","29","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","861","Jóhannes Erlingsson","17","15","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3","Jói","22","22","1","14.2857142"
"19","HMH 2013","661","Betraból","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","7","Fingralangir Harpix kallar","24","28","1","14.2857142"
"19","HMH 2013","661","Betraból","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","10","Björk Guðmundsdóttir","20","28","0","0"
"19","HMH 2013","661","Betraból","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","314","Hermann","28","31","0","0"
"19","HMH 2013","661","Betraból","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","861","Jóhannes Erlingsson","29","19","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","691","Pólland","Serbía","25","24","3","Jói","31","18","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","691","Pólland","Serbía","25","24","7","Fingralangir Harpix kallar","27","27","0","0"
"19","HMH 2013","661","Betraból","C-riðill","691","Pólland","Serbía","25","24","10","Björk Guðmundsdóttir","28","29","0","0"
"19","HMH 2013","661","Betraból","C-riðill","691","Pólland","Serbía","25","24","314","Hermann","33","32","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","691","Pólland","Serbía","25","24","861","Jóhannes Erlingsson","27","34","0","0"
"19","HMH 2013","661","Betraból","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3","Jói","25","26","0","0"
"19","HMH 2013","661","Betraból","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","10","Björk Guðmundsdóttir","29","28","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","314","Hermann","31","28","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","861","Jóhannes Erlingsson","24","16","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","693","Pólland","Suður-Kórea","33","25","3","Jói","36","15","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","693","Pólland","Suður-Kórea","33","25","7","Fingralangir Harpix kallar","33","22","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","693","Pólland","Suður-Kórea","33","25","10","Björk Guðmundsdóttir","28","30","0","0"
"19","HMH 2013","661","Betraból","C-riðill","693","Pólland","Suður-Kórea","33","25","314","Hermann","33","31","5","71.4285714"
"19","HMH 2013","661","Betraból","C-riðill","693","Pólland","Suður-Kórea","33","25","861","Jóhannes Erlingsson","29","37","0","0"
"19","HMH 2013","661","Betraból","C-riðill","694","Serbía","Slóvenía","31","33","3","Jói","18","34","4","57.1428571"
"19","HMH 2013","661","Betraból","C-riðill","694","Serbía","Slóvenía","31","33","7","Fingralangir Harpix kallar","33","29","0","0"
"19","HMH 2013","661","Betraból","C-riðill","694","Serbía","Slóvenía","31","33","10","Björk Guðmundsdóttir","26","26","0","0"
