"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","578","John Cariglia","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","1760","EBix","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","2401","Svez","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","3685","Darwin","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","5059","Hansen","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","12012","Kleifar","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","12472","Mr. Tom","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","12477","Isak Jr","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1609","Tyrkland","Ítalía","0","3","12895","Rachel Green","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","578","John Cariglia","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","1760","EBix","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","2401","Svez","0","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","3685","Darwin","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","5059","Hansen","0","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","12012","Kleifar","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","12472","Mr. Tom","0","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","12477","Isak Jr","0","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1610","Wales","Sviss","1","1","12895","Rachel Green","3","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","578","John Cariglia","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","1760","EBix","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","3685","Darwin","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","5059","Hansen","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","12012","Kleifar","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","12472","Mr. Tom","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","12477","Isak Jr","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","12478","Mannfreð","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1611","Tyrkland","Wales","0","2","12895","Rachel Green","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","578","John Cariglia","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","1760","EBix","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","2401","Svez","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","3685","Darwin","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","5059","Hansen","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","12012","Kleifar","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","12472","Mr. Tom","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","12477","Isak Jr","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","12478","Mannfreð","3","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1612","Ítalía","Sviss","3","0","12895","Rachel Green","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","578","John Cariglia","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","1760","EBix","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","2401","Svez","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","3685","Darwin","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","5059","Hansen","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","12012","Kleifar","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","12472","Mr. Tom","0","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","12477","Isak Jr","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","12478","Mannfreð","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1613","Sviss","Tyrkland","3","1","12895","Rachel Green","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","578","John Cariglia","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","1760","EBix","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","2401","Svez","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","3685","Darwin","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","5059","Hansen","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","12012","Kleifar","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","12472","Mr. Tom","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","12477","Isak Jr","3","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","12478","Mannfreð","3","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","A-riðill","1614","Ítalía","Wales","1","0","12895","Rachel Green","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","578","John Cariglia","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","1760","EBix","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","2401","Svez","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","3685","Darwin","3","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","5059","Hansen","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","12012","Kleifar","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","12472","Mr. Tom","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","12477","Isak Jr","4","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","12478","Mannfreð","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1615","Danmörk","Finnland","0","1","12895","Rachel Green","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","578","John Cariglia","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","1760","EBix","3","0","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","2401","Svez","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","3685","Darwin","3","0","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","5059","Hansen","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","12012","Kleifar","3","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","12472","Mr. Tom","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","12477","Isak Jr","3","0","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","12478","Mannfreð","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1616","Belgía","Rússland","3","0","12895","Rachel Green","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","578","John Cariglia","0","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","2401","Svez","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","3685","Darwin","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","12012","Kleifar","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","12472","Mr. Tom","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","12477","Isak Jr","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","12478","Mannfreð","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1617","Finnland","Rússland","0","1","12895","Rachel Green","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","578","John Cariglia","1","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","1760","EBix","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","2401","Svez","1","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","3685","Darwin","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","5059","Hansen","1","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","12012","Kleifar","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","12472","Mr. Tom","0","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","12477","Isak Jr","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","12478","Mannfreð","2","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1618","Danmörk","Belgía","1","2","12895","Rachel Green","2","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","578","John Cariglia","0","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","1760","EBix","1","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","2401","Svez","1","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","3685","Darwin","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","5059","Hansen","0","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","12012","Kleifar","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","12472","Mr. Tom","0","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","12477","Isak Jr","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","12478","Mannfreð","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1619","Rússland","Danmörk","1","4","12895","Rachel Green","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","578","John Cariglia","0","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","1760","EBix","0","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","2401","Svez","1","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","3685","Darwin","0","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","5059","Hansen","0","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","12012","Kleifar","1","4","3","60"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","12472","Mr. Tom","0","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","12477","Isak Jr","0","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","12478","Mannfreð","0","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","B-riðill","1620","Finnland","Belgía","0","2","12895","Rachel Green","1","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","578","John Cariglia","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","1760","EBix","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","2401","Svez","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","3685","Darwin","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","5059","Hansen","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","12012","Kleifar","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","12472","Mr. Tom","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","12477","Isak Jr","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","12478","Mannfreð","3","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1621","Austurríki","Makedónía","3","1","12895","Rachel Green","3","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","578","John Cariglia","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","1760","EBix","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","2401","Svez","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","3685","Darwin","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","5059","Hansen","2","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","12012","Kleifar","4","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","12472","Mr. Tom","3","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","12477","Isak Jr","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","12478","Mannfreð","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1622","Holland","Úkraína","3","2","12895","Rachel Green","3","2","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","578","John Cariglia","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","1760","EBix","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","2401","Svez","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","3685","Darwin","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","5059","Hansen","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","12012","Kleifar","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","12472","Mr. Tom","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","12477","Isak Jr","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","12478","Mannfreð","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1623","Úkraína","Makedónía","2","1","12895","Rachel Green","2","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","578","John Cariglia","2","0","5","100"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","1760","EBix","1","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","2401","Svez","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","3685","Darwin","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","5059","Hansen","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","12012","Kleifar","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","12472","Mr. Tom","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","12477","Isak Jr","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","12478","Mannfreð","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1624","Holland","Austurríki","2","0","12895","Rachel Green","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","578","John Cariglia","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","1760","EBix","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","2401","Svez","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","3685","Darwin","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","5059","Hansen","0","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","12012","Kleifar","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","12472","Mr. Tom","0","4","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","12477","Isak Jr","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","12478","Mannfreð","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1625","Makedónía","Holland","0","3","12895","Rachel Green","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","578","John Cariglia","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","1760","EBix","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","2401","Svez","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","3685","Darwin","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","5059","Hansen","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","12012","Kleifar","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","12472","Mr. Tom","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","12477","Isak Jr","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","12478","Mannfreð","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","C-riðill","1626","Úkraína","Austurríki","0","1","12895","Rachel Green","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","578","John Cariglia","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","1760","EBix","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","2401","Svez","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","3685","Darwin","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","5059","Hansen","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","12012","Kleifar","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","12472","Mr. Tom","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","12477","Isak Jr","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","12478","Mannfreð","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1627","England","Króatía","1","0","12895","Rachel Green","3","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","578","John Cariglia","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","1760","EBix","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","2401","Svez","1","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","5059","Hansen","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","12012","Kleifar","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","12472","Mr. Tom","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","12477","Isak Jr","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","12478","Mannfreð","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1628","Skotland","Tékkland","0","2","12895","Rachel Green","1","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","578","John Cariglia","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","1760","EBix","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","2401","Svez","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","3685","Darwin","3","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","5059","Hansen","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","12012","Kleifar","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","12472","Mr. Tom","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","12477","Isak Jr","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","12478","Mannfreð","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1629","Króatía","Tékkland","1","1","12895","Rachel Green","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","578","John Cariglia","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","1760","EBix","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","3685","Darwin","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","5059","Hansen","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","12012","Kleifar","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","12472","Mr. Tom","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","12477","Isak Jr","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","12478","Mannfreð","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1630","England","Skotland","0","0","12895","Rachel Green","2","0","1","20"
