"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","50","Ari Jónsson","1","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","1287","Oli","3","1","5","100"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","1342","Máni","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","1643","Oskar Eiriksson","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","1656","Stefanalla","1","2","0","0"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","2167","Valtýr Jónasson","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3236","Matthías","4","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3393","Addi04","4","1","4","80"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3939","Ari Erlings","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3942","Sjonni","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3943","Sverrir Hermannsson","3","1","5","100"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3944","elli","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","3990","IngoJP","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4070","Atli Viðar","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4085","Orri","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4648","Haukur Már Hjartarson","3","1","5","100"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4725","Einar Helgi","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4827","Oskar Mar Gretarsson","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","4861","JohnnyG","3","0","4","80"
"22","WC 2014","756","Drekinn","A-riðill","806","Brasilía","Króatía","3","1","5074","Siggi","2","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","50","Ari Jónsson","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","1287","Oli","2","0","4","80"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","1342","Máni","2","1","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","1643","Oskar Eiriksson","2","1","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","1656","Stefanalla","1","2","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3236","Matthías","1","0","5","100"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3393","Addi04","2","0","4","80"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3939","Ari Erlings","0","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3942","Sjonni","1","3","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3943","Sverrir Hermannsson","0","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3944","elli","2","0","4","80"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","3990","IngoJP","2","0","4","80"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4070","Atli Viðar","1","2","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4085","Orri","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4648","Haukur Már Hjartarson","2","1","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4725","Einar Helgi","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4827","Oskar Mar Gretarsson","1","2","1","20"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","4861","JohnnyG","2","1","3","60"
"22","WC 2014","756","Drekinn","A-riðill","807","Mexíkó","Kamerún","1","0","5074","Siggi","1","1","1","20"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","50","Ari Jónsson","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","1287","Oli","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","1342","Máni","1","0","1","20"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","1643","Oskar Eiriksson","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","1656","Stefanalla","1","2","4","80"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","2167","Valtýr Jónasson","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3236","Matthías","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3393","Addi04","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3939","Ari Erlings","1","0","1","20"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3942","Sjonni","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3943","Sverrir Hermannsson","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3944","elli","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","3990","IngoJP","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4070","Atli Viðar","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4085","Orri","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4648","Haukur Már Hjartarson","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4725","Einar Helgi","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4827","Oskar Mar Gretarsson","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","4861","JohnnyG","1","0","1","20"
"22","WC 2014","756","Drekinn","B-riðill","808","Spánn","Holland","1","5","5074","Siggi","1","0","1","20"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","50","Ari Jónsson","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","1287","Oli","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","1342","Máni","3","1","5","100"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","1643","Oskar Eiriksson","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","1656","Stefanalla","4","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","2167","Valtýr Jónasson","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3236","Matthías","1","1","1","20"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3393","Addi04","1","1","1","20"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3939","Ari Erlings","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3942","Sjonni","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3943","Sverrir Hermannsson","1","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3944","elli","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","3990","IngoJP","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4070","Atli Viðar","3","1","5","100"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4085","Orri","3","1","5","100"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4648","Haukur Már Hjartarson","3","0","4","80"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4725","Einar Helgi","4","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4827","Oskar Mar Gretarsson","2","0","3","60"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","4861","JohnnyG","3","2","4","80"
"22","WC 2014","756","Drekinn","B-riðill","809","Síle","Ástralía","3","1","5074","Siggi","2","0","3","60"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","50","Ari Jónsson","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","1287","Oli","2","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","1643","Oskar Eiriksson","1","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","1656","Stefanalla","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3236","Matthías","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3393","Addi04","2","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3939","Ari Erlings","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3942","Sjonni","1","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3943","Sverrir Hermannsson","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3944","elli","1","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","3990","IngoJP","0","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4070","Atli Viðar","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4085","Orri","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4648","Haukur Már Hjartarson","1","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4725","Einar Helgi","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4827","Oskar Mar Gretarsson","1","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","4861","JohnnyG","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","810","Kólumbía","Grikkland","3","0","5074","Siggi","1","0","4","80"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","50","Ari Jónsson","4","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1287","Oli","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1342","Máni","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1643","Oskar Eiriksson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1656","Stefanalla","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2167","Valtýr Jónasson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3236","Matthías","3","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3393","Addi04","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3939","Ari Erlings","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3942","Sjonni","4","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3943","Sverrir Hermannsson","3","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3944","elli","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3990","IngoJP","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4070","Atli Viðar","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4085","Orri","3","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4648","Haukur Már Hjartarson","4","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4725","Einar Helgi","4","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4827","Oskar Mar Gretarsson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4861","JohnnyG","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5074","Siggi","1","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","50","Ari Jónsson","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","1287","Oli","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","1342","Máni","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","1643","Oskar Eiriksson","2","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","1656","Stefanalla","1","2","5","100"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","2167","Valtýr Jónasson","1","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3236","Matthías","1","2","5","100"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3393","Addi04","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3939","Ari Erlings","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3942","Sjonni","3","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3943","Sverrir Hermannsson","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3944","elli","3","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","3990","IngoJP","1","2","5","100"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4070","Atli Viðar","2","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4085","Orri","0","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4648","Haukur Már Hjartarson","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4725","Einar Helgi","1","2","5","100"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4827","Oskar Mar Gretarsson","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","4861","JohnnyG","3","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","812","England","Ítalía","1","2","5074","Siggi","0","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","50","Ari Jónsson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","1287","Oli","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","1342","Máni","1","0","3","60"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","1643","Oskar Eiriksson","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","1656","Stefanalla","1","3","0","0"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","2167","Valtýr Jónasson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3236","Matthías","3","1","4","80"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3939","Ari Erlings","3","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3942","Sjonni","1","3","0","0"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3943","Sverrir Hermannsson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3944","elli","2","2","1","20"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3990","IngoJP","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4070","Atli Viðar","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4085","Orri","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4648","Haukur Már Hjartarson","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4725","Einar Helgi","2","2","1","20"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4827","Oskar Mar Gretarsson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4861","JohnnyG","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5074","Siggi","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","50","Ari Jónsson","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","1287","Oli","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","1643","Oskar Eiriksson","0","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","1656","Stefanalla","0","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3236","Matthías","2","1","5","100"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3939","Ari Erlings","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3942","Sjonni","3","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3943","Sverrir Hermannsson","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3944","elli","1","2","0","0"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","3990","IngoJP","2","1","5","100"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4070","Atli Viðar","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4085","Orri","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4648","Haukur Már Hjartarson","2","1","5","100"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4725","Einar Helgi","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4827","Oskar Mar Gretarsson","1","0","3","60"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","4861","JohnnyG","1","2","0","0"
"22","WC 2014","756","Drekinn","E-riðill","814","Sviss","Ekvador","2","1","5074","Siggi","0","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","50","Ari Jónsson","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","1287","Oli","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","1643","Oskar Eiriksson","2","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","1656","Stefanalla","3","0","5","100"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3236","Matthías","4","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3393","Addi04","4","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3939","Ari Erlings","3","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3942","Sjonni","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3943","Sverrir Hermannsson","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3944","elli","3","0","5","100"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","3990","IngoJP","1","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4070","Atli Viðar","3","0","5","100"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4085","Orri","3","0","5","100"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4648","Haukur Már Hjartarson","4","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4725","Einar Helgi","2","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4827","Oskar Mar Gretarsson","3","0","5","100"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","4861","JohnnyG","1","0","4","80"
"22","WC 2014","756","Drekinn","E-riðill","815","Frakkland","Hondúras","3","0","5074","Siggi","3","0","5","100"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","50","Ari Jónsson","4","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1287","Oli","4","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1342","Máni","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1643","Oskar Eiriksson","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1656","Stefanalla","2","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3236","Matthías","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3393","Addi04","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3939","Ari Erlings","4","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3942","Sjonni","3","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3943","Sverrir Hermannsson","2","1","5","100"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3944","elli","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3990","IngoJP","3","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4070","Atli Viðar","3","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4085","Orri","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4648","Haukur Már Hjartarson","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4725","Einar Helgi","3","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4827","Oskar Mar Gretarsson","3","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4861","JohnnyG","3","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5074","Siggi","2","0","4","80"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","50","Ari Jónsson","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","1287","Oli","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","1342","Máni","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","1643","Oskar Eiriksson","2","3","0","0"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","1656","Stefanalla","1","2","0","0"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3393","Addi04","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3939","Ari Erlings","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3942","Sjonni","3","1","3","60"
