"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","11674","Jón Eiríksson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14551","Hermann Valdimar Jónsson","0","3","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14554","Hinrik","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14566","Pétur Sig.","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14567","Einar","1","3","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14597","Addokonno","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14823","Ingvar","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14840","Guðmundur Ó Guðmundsson","2","3","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14985","Steinn Árni Ásgeirsson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","14992","Emil","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","15171","Dötti","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","15437","Sveinn Sigurðsson","0","3","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1887","Senegal","Holland","0","2","15918","Radosław Gapiński","1","3","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","11674","Jón Eiríksson","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14551","Hermann Valdimar Jónsson","0","0","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14554","Hinrik","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14566","Pétur Sig.","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14567","Einar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14597","Addokonno","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14823","Ingvar","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14985","Steinn Árni Ásgeirsson","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","14992","Emil","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","15171","Dötti","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1888","Kvatar","Ekvador","0","2","15437","Sveinn Sigurðsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","11674","Jón Eiríksson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14551","Hermann Valdimar Jónsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14554","Hinrik","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14566","Pétur Sig.","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14567","Einar","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14597","Addokonno","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14823","Ingvar","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14840","Guðmundur Ó Guðmundsson","2","2","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14985","Steinn Árni Ásgeirsson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","14992","Emil","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","15171","Dötti","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","15437","Sveinn Sigurðsson","0","3","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1889","Kvatar","Senegal","1","3","15918","Radosław Gapiński","1","3","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","11674","Jón Eiríksson","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14551","Hermann Valdimar Jónsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14554","Hinrik","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14566","Pétur Sig.","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14567","Einar","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14597","Addokonno","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14823","Ingvar","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14840","Guðmundur Ó Guðmundsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14985","Steinn Árni Ásgeirsson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","14992","Emil","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","15171","Dötti","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","15437","Sveinn Sigurðsson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1890","Holland","Ekvador","1","1","15918","Radosław Gapiński","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","11674","Jón Eiríksson","1","3","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14551","Hermann Valdimar Jónsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14554","Hinrik","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14566","Pétur Sig.","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14567","Einar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14597","Addokonno","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14823","Ingvar","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14840","Guðmundur Ó Guðmundsson","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","14992","Emil","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","15171","Dötti","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","15437","Sveinn Sigurðsson","0","0","0","0"
"40","HM 2022","2314","Micro World Cup","A-riðill","1891","Ekvador","Senegal","1","2","15918","Radosław Gapiński","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","11674","Jón Eiríksson","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14551","Hermann Valdimar Jónsson","4","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14554","Hinrik","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14566","Pétur Sig.","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14567","Einar","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14597","Addokonno","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14823","Ingvar","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14840","Guðmundur Ó Guðmundsson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14985","Steinn Árni Ásgeirsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","14992","Emil","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","15171","Dötti","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","15437","Sveinn Sigurðsson","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","A-riðill","1892","Holland","Kvatar","2","0","15918","Radosław Gapiński","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","11674","Jón Eiríksson","3","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14551","Hermann Valdimar Jónsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14554","Hinrik","4","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14566","Pétur Sig.","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14567","Einar","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14597","Addokonno","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14823","Ingvar","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14840","Guðmundur Ó Guðmundsson","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14985","Steinn Árni Ásgeirsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","14992","Emil","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","15171","Dötti","5","1","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","15437","Sveinn Sigurðsson","3","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1893","England","Íran","6","2","15918","Radosław Gapiński","4","0","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","11674","Jón Eiríksson","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14551","Hermann Valdimar Jónsson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14554","Hinrik","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14566","Pétur Sig.","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14567","Einar","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14597","Addokonno","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14823","Ingvar","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14840","Guðmundur Ó Guðmundsson","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14985","Steinn Árni Ásgeirsson","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","14992","Emil","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","15171","Dötti","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","15437","Sveinn Sigurðsson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","B-riðill","1894","Bandaríkin","Wales","1","1","15918","Radosław Gapiński","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","11674","Jón Eiríksson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14551","Hermann Valdimar Jónsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14554","Hinrik","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14566","Pétur Sig.","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14567","Einar","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14597","Addokonno","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14823","Ingvar","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14840","Guðmundur Ó Guðmundsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14985","Steinn Árni Ásgeirsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","14992","Emil","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1895","Wales","Íran","0","2","15437","Sveinn Sigurðsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","11674","Jón Eiríksson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14551","Hermann Valdimar Jónsson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14554","Hinrik","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14566","Pétur Sig.","2","3","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14567","Einar","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14597","Addokonno","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14823","Ingvar","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","14992","Emil","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","15171","Dötti","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","15437","Sveinn Sigurðsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1896","England","Bandaríkin","0","0","15918","Radosław Gapiński","4","0","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","11674","Jón Eiríksson","1","3","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14551","Hermann Valdimar Jónsson","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14554","Hinrik","1","3","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14566","Pétur Sig.","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14567","Einar","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14597","Addokonno","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14823","Ingvar","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14840","Guðmundur Ó Guðmundsson","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14985","Steinn Árni Ásgeirsson","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","14992","Emil","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","15171","Dötti","1","3","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","15437","Sveinn Sigurðsson","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1897","Wales","England","0","3","15918","Radosław Gapiński","1","3","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","11674","Jón Eiríksson","2","3","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14551","Hermann Valdimar Jónsson","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14554","Hinrik","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14566","Pétur Sig.","2","3","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14567","Einar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14597","Addokonno","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14823","Ingvar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14840","Guðmundur Ó Guðmundsson","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14985","Steinn Árni Ásgeirsson","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","14992","Emil","2","2","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","15171","Dötti","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","15437","Sveinn Sigurðsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","B-riðill","1898","Íran","Bandaríkin","0","1","15918","Radosław Gapiński","0","1","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11674","Jón Eiríksson","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14551","Hermann Valdimar Jónsson","4","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14554","Hinrik","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14566","Pétur Sig.","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14567","Einar","4","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14597","Addokonno","4","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14823","Ingvar","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14840","Guðmundur Ó Guðmundsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14985","Steinn Árni Ásgeirsson","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14992","Emil","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15171","Dötti","4","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15437","Sveinn Sigurðsson","5","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15918","Radosław Gapiński","4","0","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","11674","Jón Eiríksson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14551","Hermann Valdimar Jónsson","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14554","Hinrik","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14566","Pétur Sig.","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14567","Einar","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14597","Addokonno","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14823","Ingvar","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14840","Guðmundur Ó Guðmundsson","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14985","Steinn Árni Ásgeirsson","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","14992","Emil","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","15171","Dötti","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","15437","Sveinn Sigurðsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1900","Mexíkó","Pólland","0","0","15918","Radosław Gapiński","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11674","Jón Eiríksson","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14551","Hermann Valdimar Jónsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14554","Hinrik","2","3","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14566","Pétur Sig.","2","3","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14567","Einar","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14597","Addokonno","2","2","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14823","Ingvar","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14840","Guðmundur Ó Guðmundsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14985","Steinn Árni Ásgeirsson","1","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14992","Emil","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15171","Dötti","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15437","Sveinn Sigurðsson","0","0","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15918","Radosław Gapiński","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","11674","Jón Eiríksson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14551","Hermann Valdimar Jónsson","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14554","Hinrik","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14566","Pétur Sig.","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14567","Einar","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14597","Addokonno","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14823","Ingvar","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14840","Guðmundur Ó Guðmundsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14985","Steinn Árni Ásgeirsson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","14992","Emil","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","15171","Dötti","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","15437","Sveinn Sigurðsson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1902","Argentína","Mexíkó","2","0","15918","Radosław Gapiński","2","0","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","11674","Jón Eiríksson","0","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14551","Hermann Valdimar Jónsson","0","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14554","Hinrik","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14566","Pétur Sig.","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14567","Einar","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14597","Addokonno","1","3","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14823","Ingvar","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14840","Guðmundur Ó Guðmundsson","1","2","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14985","Steinn Árni Ásgeirsson","1","2","4","80"
