"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","685","G. Reykjalín","28","24","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","2328","Halldór Berg","27","24","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","3756","Veðmálafíkillinn","26","25","1","14.2857142"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","12104","Snorri","27","23","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","16999","Steindór","23","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","17001","Snædís Bergmann","24","25","7","100"
"42","HMH 2023","2641","Synfonían","A-riðill","1982","Sile","Íran","24","25","17391","Dagný Björk","28","26","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","685","G. Reykjalín","34","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","2328","Halldór Berg","32","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","3756","Veðmálafíkillinn","31","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","16999","Steindór","30","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","17001","Snædís Bergmann","32","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1983","Spánn","Svartfjallaland","30","25","17391","Dagný Björk","30","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","685","G. Reykjalín","23","26","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","2328","Halldór Berg","26","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","3756","Veðmálafíkillinn","34","37","1","14.2857142"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","16999","Steindór","17","34","0","0"
"42","HMH 2023","2641","Synfonían","A-riðill","1984","Svartfjallaland","Íran","34","31","17391","Dagný Björk","25","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","685","G. Reykjalín","29","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","2328","Halldór Berg","29","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","3756","Veðmálafíkillinn","34","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","16999","Steindór","35","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","17001","Snædís Bergmann","35","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1985","Spánn","Síle","34","26","17391","Dagný Björk","31","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","685","G. Reykjalín","29","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","2328","Halldór Berg","28","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","3756","Veðmálafíkillinn","29","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","16999","Steindór","26","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","17001","Snædís Bergmann","28","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1986","Svartfjallaland","Síle","35","33","17391","Dagný Björk","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","685","G. Reykjalín","25","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","2328","Halldór Berg","26","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","3756","Veðmálafíkillinn","27","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","12104","Snorri","21","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","16999","Steindór","21","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","17001","Snædís Bergmann","22","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","A-riðill","1987","Íran","Spánn","22","35","17391","Dagný Björk","26","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","685","G. Reykjalín","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","2328","Halldór Berg","31","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","3756","Veðmálafíkillinn","30","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","12104","Snorri","33","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","16999","Steindór","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","17001","Snædís Bergmann","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1988","Frakkland","Pólland","26","24","17391","Dagný Björk","28","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","685","G. Reykjalín","12","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2328","Halldór Berg","24","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3756","Veðmálafíkillinn","28","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12104","Snorri","19","23","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16999","Steindór","21","40","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17001","Snædís Bergmann","25","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17391","Dagný Björk","22","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","685","G. Reykjalín","28","10","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2328","Halldór Berg","37","18","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3756","Veðmálafíkillinn","19","16","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16999","Steindór","33","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17391","Dagný Björk","33","23","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","685","G. Reykjalín","26","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","2328","Halldór Berg","28","27","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","3756","Veðmálafíkillinn","30","28","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","12104","Snorri","30","28","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","16999","Steindór","24","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","17001","Snædís Bergmann","36","29","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1991","Pólland","Slóvenía","23","32","17391","Dagný Björk","24","23","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","685","G. Reykjalín","27","25","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","2328","Halldór Berg","28","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","3756","Veðmálafíkillinn","28","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","12104","Snorri","24","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","16999","Steindór","26","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","17001","Snædís Bergmann","27","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1992","Slóvenía","Frakkland","31","35","17391","Dagný Björk","27","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","685","G. Reykjalín","36","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2328","Halldór Berg","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3756","Veðmálafíkillinn","33","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12104","Snorri","31","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16999","Steindór","19","22","0","0"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17001","Snædís Bergmann","29","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17391","Dagný Björk","26","23","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","685","G. Reykjalín","26","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2328","Halldór Berg","32","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3756","Veðmálafíkillinn","23","26","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16999","Steindór","19","23","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17001","Snædís Bergmann","25","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17391","Dagný Björk","28","20","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","685","G. Reykjalín","29","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","2328","Halldór Berg","32","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","3756","Veðmálafíkillinn","33","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","12104","Snorri","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","16999","Steindór","27","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","17001","Snædís Bergmann","30","17","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1995","Svíþjóð","Brasilía","26","18","17391","Dagný Björk","30","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","685","G. Reykjalín","28","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2328","Halldór Berg","28","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3756","Veðmálafíkillinn","16","34","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16999","Steindór","28","15","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17391","Dagný Björk","20","29","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","685","G. Reykjalín","30","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2328","Halldór Berg","29","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3756","Veðmálafíkillinn","32","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16999","Steindór","35","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17001","Snædís Bergmann","32","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17391","Dagný Björk","30","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","685","G. Reykjalín","27","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2328","Halldór Berg","30","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3756","Veðmálafíkillinn","30","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12104","Snorri","21","19","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16999","Steindór","24","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17001","Snædís Bergmann","19","25","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17391","Dagný Björk","23","28","1","14.2857142"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","685","G. Reykjalín","18","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2328","Halldór Berg","23","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3756","Veðmálafíkillinn","25","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12104","Snorri","17","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16999","Steindór","34","25","0","0"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17001","Snædís Bergmann","26","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17391","Dagný Björk","26","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","685","G. Reykjalín","31","16","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2328","Halldór Berg","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3756","Veðmálafíkillinn","28","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12104","Snorri","30","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16999","Steindór","32","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17001","Snædís Bergmann","32","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17391","Dagný Björk","27","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","685","G. Reykjalín","30","25","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","2328","Halldór Berg","29","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","3756","Veðmálafíkillinn","31","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","12104","Snorri","29","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","16999","Steindór","28","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","17001","Snædís Bergmann","28","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2001","Ísland","Portúgal","30","26","17391","Dagný Björk","30","26","7","100"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","685","G. Reykjalín","27","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2328","Halldór Berg","33","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3756","Veðmálafíkillinn","19","31","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16999","Steindór","25","36","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17391","Dagný Björk","26","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","685","G. Reykjalín","26","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","2328","Halldór Berg","32","27","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","3756","Veðmálafíkillinn","30","29","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","12104","Snorri","30","28","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","16999","Steindór","24","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","17001","Snædís Bergmann","31","30","1","14.2857142"
"42","HMH 2023","2641","Synfonían","D-riðill","2003","Ísland","Ungverjaland","28","30","17391","Dagný Björk","26","25","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","685","G. Reykjalín","25","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","2328","Halldór Berg","24","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","3756","Veðmálafíkillinn","24","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","12104","Snorri","25","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","16999","Steindór","22","37","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","17001","Snædís Bergmann","27","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2004","Suður-Kórea","Ísland","25","38","17391","Dagný Björk","25","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","685","G. Reykjalín","26","30","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","2328","Halldór Berg","29","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","3756","Veðmálafíkillinn","30","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","12104","Snorri","25","27","0","0"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","16999","Steindór","35","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","17001","Snædís Bergmann","30","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","D-riðill","2005","Portúgal","Ungverjaland","27","20","17391","Dagný Björk","26","30","0","0"
"42","HMH 2023","2641","Synfonían","E-riðill","2006","Þýskaland","Kvatar","31","27","685","G. Reykjalín","30","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2006","Þýskaland","Kvatar","31","27","2328","Halldór Berg","33","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2006","Þýskaland","Kvatar","31","27","3756","Veðmálafíkillinn","31","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2006","Þýskaland","Kvatar","31","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2006","Þýskaland","Kvatar","31","27","17391","Dagný Björk","31","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","685","G. Reykjalín","30","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","2328","Halldór Berg","34","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","3756","Veðmálafíkillinn","31","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","16999","Steindór","23","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","17001","Snædís Bergmann","27","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2007","Serbía","Alsír","36","27","17391","Dagný Björk","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","685","G. Reykjalín","28","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","2328","Halldór Berg","34","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","3756","Veðmálafíkillinn","17","32","0","0"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","16999","Steindór","33","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","17001","Snædís Bergmann","33","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2008","Þýskaland","Serbía","34","33","17391","Dagný Björk","30","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","685","G. Reykjalín","28","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","2328","Halldór Berg","29","25","5","71.4285714"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","3756","Veðmálafíkillinn","28","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","12104","Snorri","25","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","16999","Steindór","31","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","17001","Snædís Bergmann","26","27","0","0"
"42","HMH 2023","2641","Synfonían","E-riðill","2009","Kvatar","Alsír","29","24","17391","Dagný Björk","25","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","685","G. Reykjalín","24","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","2328","Halldór Berg","25","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","3756","Veðmálafíkillinn","25","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","12104","Snorri","22","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","16999","Steindór","26","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","17001","Snædís Bergmann","19","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2010","Alsír","Þýskaland","21","37","17391","Dagný Björk","23","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","685","G. Reykjalín","28","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","2328","Halldór Berg","25","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","3756","Veðmálafíkillinn","27","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","12104","Snorri","20","24","4","57.1428571"
