"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2708","Macland","A-riðill","1982","Sile","Íran","24","25","13416","Ívar","21","20","0","0"
"42","HMH 2023","2708","Macland","A-riðill","1982","Sile","Íran","24","25","13499","Gunnar Máni","21","28","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1982","Sile","Íran","24","25","14209","Gummi","22","23","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1982","Sile","Íran","24","25","14838","Borgar Ben Sigurðsson","30","28","0","0"
"42","HMH 2023","2708","Macland","A-riðill","1983","Spánn","Svartfjallaland","30","25","13416","Ívar","28","23","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1983","Spánn","Svartfjallaland","30","25","13499","Gunnar Máni","33","28","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1983","Spánn","Svartfjallaland","30","25","14209","Gummi","32","29","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1983","Spánn","Svartfjallaland","30","25","14838","Borgar Ben Sigurðsson","35","25","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1984","Svartfjallaland","Íran","34","31","13416","Ívar","23","20","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1984","Svartfjallaland","Íran","34","31","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1984","Svartfjallaland","Íran","34","31","14209","Gummi","28","26","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1984","Svartfjallaland","Íran","34","31","14838","Borgar Ben Sigurðsson","30","24","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1985","Spánn","Síle","34","26","13416","Ívar","31","23","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1985","Spánn","Síle","34","26","13499","Gunnar Máni","35","24","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1985","Spánn","Síle","34","26","14209","Gummi","33","23","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1985","Spánn","Síle","34","26","14838","Borgar Ben Sigurðsson","30","20","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1986","Svartfjallaland","Síle","35","33","13416","Ívar","32","28","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1986","Svartfjallaland","Síle","35","33","13499","Gunnar Máni","28","25","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1986","Svartfjallaland","Síle","35","33","14209","Gummi","28","25","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1986","Svartfjallaland","Síle","35","33","14838","Borgar Ben Sigurðsson","32","27","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1987","Íran","Spánn","22","35","13416","Ívar","22","31","5","71.4285714"
"42","HMH 2023","2708","Macland","A-riðill","1987","Íran","Spánn","22","35","13499","Gunnar Máni","24","28","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1987","Íran","Spánn","22","35","14209","Gummi","25","33","4","57.1428571"
"42","HMH 2023","2708","Macland","A-riðill","1987","Íran","Spánn","22","35","14838","Borgar Ben Sigurðsson","20","28","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1988","Frakkland","Pólland","26","24","13416","Ívar","31","27","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1988","Frakkland","Pólland","26","24","13499","Gunnar Máni","31","24","5","71.4285714"
"42","HMH 2023","2708","Macland","B-riðill","1988","Frakkland","Pólland","26","24","14209","Gummi","29","24","5","71.4285714"
"42","HMH 2023","2708","Macland","B-riðill","1988","Frakkland","Pólland","26","24","14838","Borgar Ben Sigurðsson","35","29","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1988","Frakkland","Pólland","26","24","15723","Hafþór Ægir Vilhjálmsson","33","28","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13416","Ívar","21","24","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13499","Gunnar Máni","20","25","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14209","Gummi","21","27","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14838","Borgar Ben Sigurðsson","28","35","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13416","Ívar","32","20","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13499","Gunnar Máni","38","26","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14209","Gummi","33","20","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14838","Borgar Ben Sigurðsson","33","18","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1991","Pólland","Slóvenía","23","32","13416","Ívar","32","29","0","0"
"42","HMH 2023","2708","Macland","B-riðill","1991","Pólland","Slóvenía","23","32","13499","Gunnar Máni","24","26","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1991","Pólland","Slóvenía","23","32","14209","Gummi","25","27","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1991","Pólland","Slóvenía","23","32","14838","Borgar Ben Sigurðsson","26","25","0","0"
"42","HMH 2023","2708","Macland","B-riðill","1992","Slóvenía","Frakkland","31","35","13416","Ívar","24","30","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1992","Slóvenía","Frakkland","31","35","13499","Gunnar Máni","24","32","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1992","Slóvenía","Frakkland","31","35","14209","Gummi","26","30","5","71.4285714"
"42","HMH 2023","2708","Macland","B-riðill","1992","Slóvenía","Frakkland","31","35","14838","Borgar Ben Sigurðsson","28","31","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13416","Ívar","34","21","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13499","Gunnar Máni","27","22","5","71.4285714"
"42","HMH 2023","2708","Macland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14209","Gummi","29","22","4","57.1428571"
"42","HMH 2023","2708","Macland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14838","Borgar Ben Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13416","Ívar","20","25","1","14.2857142"
"42","HMH 2023","2708","Macland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13499","Gunnar Máni","20","25","1","14.2857142"
"42","HMH 2023","2708","Macland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14209","Gummi","25","21","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14838","Borgar Ben Sigurðsson","40","29","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1995","Svíþjóð","Brasilía","26","18","13416","Ívar","27","25","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1995","Svíþjóð","Brasilía","26","18","13499","Gunnar Máni","35","25","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1995","Svíþjóð","Brasilía","26","18","14209","Gummi","30","27","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1995","Svíþjóð","Brasilía","26","18","14838","Borgar Ben Sigurðsson","35","26","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13416","Ívar","30","22","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13499","Gunnar Máni","33","26","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14209","Gummi","28","21","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14838","Borgar Ben Sigurðsson","30","21","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13416","Ívar","35","29","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13499","Gunnar Máni","33","25","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14209","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14838","Borgar Ben Sigurðsson","27","21","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13416","Ívar","27","28","1","14.2857142"
"42","HMH 2023","2708","Macland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13499","Gunnar Máni","26","25","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14209","Gummi","28","24","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14838","Borgar Ben Sigurðsson","27","24","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13416","Ívar","21","32","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13499","Gunnar Máni","20","36","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14209","Gummi","22","28","4","57.1428571"
"42","HMH 2023","2708","Macland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14838","Borgar Ben Sigurðsson","25","37","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13416","Ívar","21","23","0","0"
"42","HMH 2023","2708","Macland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13499","Gunnar Máni","31","25","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14209","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14838","Borgar Ben Sigurðsson","29","24","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2001","Ísland","Portúgal","30","26","13416","Ívar","25","23","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2001","Ísland","Portúgal","30","26","13499","Gunnar Máni","28","22","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2001","Ísland","Portúgal","30","26","14209","Gummi","26","23","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2001","Ísland","Portúgal","30","26","14838","Borgar Ben Sigurðsson","30","26","7","100"
"42","HMH 2023","2708","Macland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13416","Ívar","29","21","5","71.4285714"
"42","HMH 2023","2708","Macland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13499","Gunnar Máni","32","22","5","71.4285714"
"42","HMH 2023","2708","Macland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14209","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14838","Borgar Ben Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2003","Ísland","Ungverjaland","28","30","13416","Ívar","31","23","0","0"
"42","HMH 2023","2708","Macland","D-riðill","2003","Ísland","Ungverjaland","28","30","13499","Gunnar Máni","30","28","0","0"
"42","HMH 2023","2708","Macland","D-riðill","2003","Ísland","Ungverjaland","28","30","14209","Gummi","28","26","1","14.2857142"
"42","HMH 2023","2708","Macland","D-riðill","2003","Ísland","Ungverjaland","28","30","14838","Borgar Ben Sigurðsson","29","24","0","0"
"42","HMH 2023","2708","Macland","D-riðill","2004","Suður-Kórea","Ísland","25","38","13416","Ívar","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2004","Suður-Kórea","Ísland","25","38","13499","Gunnar Máni","24","34","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2004","Suður-Kórea","Ísland","25","38","14209","Gummi","23","27","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2004","Suður-Kórea","Ísland","25","38","14838","Borgar Ben Sigurðsson","25","32","5","71.4285714"
"42","HMH 2023","2708","Macland","D-riðill","2005","Portúgal","Ungverjaland","27","20","13416","Ívar","27","30","1","14.2857142"
"42","HMH 2023","2708","Macland","D-riðill","2005","Portúgal","Ungverjaland","27","20","13499","Gunnar Máni","29","28","4","57.1428571"
"42","HMH 2023","2708","Macland","D-riðill","2005","Portúgal","Ungverjaland","27","20","14209","Gummi","26","28","0","0"
"42","HMH 2023","2708","Macland","D-riðill","2005","Portúgal","Ungverjaland","27","20","14838","Borgar Ben Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2006","Þýskaland","Kvatar","31","27","13416","Ívar","30","21","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2006","Þýskaland","Kvatar","31","27","13499","Gunnar Máni","28","22","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2006","Þýskaland","Kvatar","31","27","14209","Gummi","31","26","5","71.4285714"
"42","HMH 2023","2708","Macland","E-riðill","2006","Þýskaland","Kvatar","31","27","14838","Borgar Ben Sigurðsson","31","24","5","71.4285714"
"42","HMH 2023","2708","Macland","E-riðill","2007","Serbía","Alsír","36","27","13416","Ívar","23","20","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2007","Serbía","Alsír","36","27","13499","Gunnar Máni","22","20","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2007","Serbía","Alsír","36","27","14209","Gummi","33","29","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2007","Serbía","Alsír","36","27","14838","Borgar Ben Sigurðsson","29","22","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2008","Þýskaland","Serbía","34","33","13499","Gunnar Máni","29","26","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2008","Þýskaland","Serbía","34","33","14209","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2009","Kvatar","Alsír","29","24","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2009","Kvatar","Alsír","29","24","14209","Gummi","32","30","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2010","Alsír","Þýskaland","21","37","13416","Ívar","23","34","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2010","Alsír","Þýskaland","21","37","13499","Gunnar Máni","21","31","5","71.4285714"
"42","HMH 2023","2708","Macland","E-riðill","2010","Alsír","Þýskaland","21","37","14209","Gummi","24","29","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2010","Alsír","Þýskaland","21","37","14838","Borgar Ben Sigurðsson","24","32","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2011","Kvatar","Serbía","24","34","13416","Ívar","26","28","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2011","Kvatar","Serbía","24","34","13499","Gunnar Máni","22","28","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2011","Kvatar","Serbía","24","34","14209","Gummi","29","32","4","57.1428571"
"42","HMH 2023","2708","Macland","E-riðill","2011","Kvatar","Serbía","24","34","14838","Borgar Ben Sigurðsson","29","26","0","0"
"42","HMH 2023","2708","Macland","F-riðill","2012","Argentína","Holland","19","29","13416","Ívar","24","25","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2012","Argentína","Holland","19","29","13499","Gunnar Máni","26","24","0","0"
"42","HMH 2023","2708","Macland","F-riðill","2012","Argentína","Holland","19","29","14209","Gummi","25","26","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2012","Argentína","Holland","19","29","14838","Borgar Ben Sigurðsson","22","26","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2013","Noregur","Makedónía","39","27","13416","Ívar","30","25","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2013","Noregur","Makedónía","39","27","13499","Gunnar Máni","32","25","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2013","Noregur","Makedónía","39","27","14209","Gummi","30","22","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2013","Noregur","Makedónía","39","27","14838","Borgar Ben Sigurðsson","34","23","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2014","Makedónía","Holland","24","34","13499","Gunnar Máni","22","25","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2014","Makedónía","Holland","24","34","14209","Gummi","28","25","0","0"
"42","HMH 2023","2708","Macland","F-riðill","2015","Noregur","Argentína","32","21","13499","Gunnar Máni","31","23","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2015","Noregur","Argentína","32","21","14209","Gummi","32","25","5","71.4285714"
"42","HMH 2023","2708","Macland","F-riðill","2016","Makedónía","Argentína","26","35","13416","Ívar","27","28","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2016","Makedónía","Argentína","26","35","13499","Gunnar Máni","26","30","5","71.4285714"
"42","HMH 2023","2708","Macland","F-riðill","2016","Makedónía","Argentína","26","35","14209","Gummi","29","27","0","0"
"42","HMH 2023","2708","Macland","F-riðill","2016","Makedónía","Argentína","26","35","14838","Borgar Ben Sigurðsson","26","30","5","71.4285714"
"42","HMH 2023","2708","Macland","F-riðill","2017","Holland","Noregur","26","27","13416","Ívar","30","35","4","57.1428571"
"42","HMH 2023","2708","Macland","F-riðill","2017","Holland","Noregur","26","27","13499","Gunnar Máni","21","27","5","71.4285714"
"42","HMH 2023","2708","Macland","F-riðill","2017","Holland","Noregur","26","27","14209","Gummi","29","30","5","71.4285714"
"42","HMH 2023","2708","Macland","F-riðill","2017","Holland","Noregur","26","27","14838","Borgar Ben Sigurðsson","26","28","5","71.4285714"
"42","HMH 2023","2708","Macland","G-riðill","2018","Marokkó","Bandaríkin","27","28","13416","Ívar","22","23","5","71.4285714"
"42","HMH 2023","2708","Macland","G-riðill","2018","Marokkó","Bandaríkin","27","28","13499","Gunnar Máni","21","20","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2018","Marokkó","Bandaríkin","27","28","14209","Gummi","29","23","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2018","Marokkó","Bandaríkin","27","28","14838","Borgar Ben Sigurðsson","32","24","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2019","Egyptaland","Króatía","31","22","13416","Ívar","21","29","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2019","Egyptaland","Króatía","31","22","13499","Gunnar Máni","22","27","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2019","Egyptaland","Króatía","31","22","14209","Gummi","27","28","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2019","Egyptaland","Króatía","31","22","14838","Borgar Ben Sigurðsson","26","25","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2020","Egyptaland","Marokkó","30","19","13499","Gunnar Máni","28","24","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2020","Egyptaland","Marokkó","30","19","14209","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2021","Króatía","Bandaríkin","40","22","13499","Gunnar Máni","31","22","5","71.4285714"
"42","HMH 2023","2708","Macland","G-riðill","2021","Króatía","Bandaríkin","40","22","14209","Gummi","29","24","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13416","Ívar","26","25","0","0"
"42","HMH 2023","2708","Macland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13499","Gunnar Máni","20","31","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14209","Gummi","26","29","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14838","Borgar Ben Sigurðsson","19","28","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2023","Króatía","Marokkó","36","24","13416","Ívar","34","28","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2023","Króatía","Marokkó","36","24","13499","Gunnar Máni","29","24","5","71.4285714"
"42","HMH 2023","2708","Macland","G-riðill","2023","Króatía","Marokkó","36","24","14209","Gummi","29","25","4","57.1428571"
"42","HMH 2023","2708","Macland","G-riðill","2023","Króatía","Marokkó","36","24","14838","Borgar Ben Sigurðsson","33","27","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2024","Bahrain","Túnis","27","27","13416","Ívar","20","19","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2024","Bahrain","Túnis","27","27","13499","Gunnar Máni","18","25","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2024","Bahrain","Túnis","27","27","14209","Gummi","32","29","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2024","Bahrain","Túnis","27","27","14838","Borgar Ben Sigurðsson","26","28","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2025","Danmörk","Belgía","43","28","13416","Ívar","31","27","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2025","Danmörk","Belgía","43","28","13499","Gunnar Máni","28","20","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2025","Danmörk","Belgía","43","28","14209","Gummi","29","22","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2025","Danmörk","Belgía","43","28","14838","Borgar Ben Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2026","Belgía","Túnis","31","29","13499","Gunnar Máni","25","28","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2026","Belgía","Túnis","31","29","14209","Gummi","24","27","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2027","Danmörk","Bahrain","36","21","13499","Gunnar Máni","33","22","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2027","Danmörk","Bahrain","36","21","14209","Gummi","28","23","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2028","Belgía","Bahrain","28","30","13416","Ívar","32","23","0","0"
"42","HMH 2023","2708","Macland","H-riðill","2028","Belgía","Bahrain","28","30","13499","Gunnar Máni","4","26","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2028","Belgía","Bahrain","28","30","14209","Gummi","27","29","5","71.4285714"
"42","HMH 2023","2708","Macland","H-riðill","2028","Belgía","Bahrain","28","30","14838","Borgar Ben Sigurðsson","28","27","1","14.2857142"
"42","HMH 2023","2708","Macland","H-riðill","2029","Túnis","Danmörk","21","34","13416","Ívar","26","36","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2029","Túnis","Danmörk","21","34","13499","Gunnar Máni","28","34","5","71.4285714"
"42","HMH 2023","2708","Macland","H-riðill","2029","Túnis","Danmörk","21","34","14209","Gummi","25","29","4","57.1428571"
"42","HMH 2023","2708","Macland","H-riðill","2029","Túnis","Danmörk","21","34","14838","Borgar Ben Sigurðsson","22","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13499","Gunnar Máni","27","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14838","Borgar Ben Sigurðsson","29","26","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13416","Ívar","23","21","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13499","Gunnar Máni","22","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14209","Gummi","29","27","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14838","Borgar Ben Sigurðsson","21","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13416","Ívar","25","20","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13499","Gunnar Máni","28","21","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14209","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14838","Borgar Ben Sigurðsson","26","20","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13416","Ívar","26","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13499","Gunnar Máni","25","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14209","Gummi","28","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14838","Borgar Ben Sigurðsson","28","33","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13416","Ívar","23","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13499","Gunnar Máni","1","1","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14209","Gummi","32","29","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14838","Borgar Ben Sigurðsson","33","27","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13416","Ívar","19","21","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13499","Gunnar Máni","16","19","0","0"
"42","HMH 2023","2708","Macland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14209","Gummi","28","26","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14838","Borgar Ben Sigurðsson","29","22","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2036","Alsír","Makedónía","25","40","13416","Ívar","25","28","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2036","Alsír","Makedónía","25","40","13499","Gunnar Máni","25","28","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2036","Alsír","Makedónía","25","40","14209","Gummi","29","27","0","0"
"42","HMH 2023","2708","Macland","Aukariðill II","2036","Alsír","Makedónía","25","40","14838","Borgar Ben Sigurðsson","24","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2037","Marokkó","Túnis","25","30","13416","Ívar","28","23","0","0"
"42","HMH 2023","2708","Macland","Aukariðill II","2037","Marokkó","Túnis","25","30","13499","Gunnar Máni","25","27","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2037","Marokkó","Túnis","25","30","14209","Gummi","25","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2037","Marokkó","Túnis","25","30","14838","Borgar Ben Sigurðsson","26","30","5","71.4285714"
