"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","830","Guðmundur Steinn","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1027","Arnar Gauti Finnsson","2","2","3","60"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1104","Ólafur Þór Þorláksson","1","2","1","20"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1105","Arig","1","1","5","100"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1812","berglind","1","2","1","20"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1817","Lára Snorrad","1","1","5","100"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1830","Steinar","0","2","0","0"
"7","WC 2010","212","VVER","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1893","Óli Jóns","2","1","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","830","Guðmundur Steinn","0","1","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1104","Ólafur Þór Þorláksson","1","1","3","60"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1105","Arig","2","2","3","60"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1812","berglind","0","1","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1817","Lára Snorrad","1","2","0","0"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1830","Steinar","0","1","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1893","Óli Jóns","0","2","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1908","Bryndísh","1","3","0","0"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1911","Elvis","0","2","1","20"
"7","WC 2010","212","VVER","A-riðill","169","Úrúgvæ","Frakkland","0","0","1918","Doris","1","1","3","60"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","830","Guðmundur Steinn","0","1","4","80"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1027","Arnar Gauti Finnsson","2","2","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1104","Ólafur Þór Þorláksson","0","1","4","80"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1105","Arig","1","2","3","60"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1812","berglind","1","1","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1817","Lára Snorrad","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1893","Óli Jóns","1","1","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1908","Bryndísh","1","1","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1911","Elvis","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1918","Doris","0","1","4","80"
"7","WC 2010","212","VVER","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2016","Birna Jónsdóttir","1","1","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","830","Guðmundur Steinn","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1027","Arnar Gauti Finnsson","2","1","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1104","Ólafur Þór Þorláksson","2","2","1","20"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1105","Arig","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1817","Lára Snorrad","2","1","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1893","Óli Jóns","2","1","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1908","Bryndísh","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1911","Elvis","3","1","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","1918","Doris","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","171","Frakkland","Mexíkó","0","2","2016","Birna Jónsdóttir","2","1","0","0"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","830","Guðmundur Steinn","2","2","0","0"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1027","Arnar Gauti Finnsson","1","2","3","60"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1104","Ólafur Þór Þorláksson","1","1","1","20"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1105","Arig","1","2","3","60"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1106","Kristín Elfa Ingólfsdóttir","3","1","1","20"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1812","berglind","1","2","3","60"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1817","Lára Snorrad","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1893","Óli Jóns","1","1","1","20"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1908","Bryndísh","2","2","0","0"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1911","Elvis","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1918","Doris","2","1","1","20"
"7","WC 2010","212","VVER","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2016","Birna Jónsdóttir","1","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","830","Guðmundur Steinn","1","0","1","20"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1027","Arnar Gauti Finnsson","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1104","Ólafur Þór Þorláksson","1","1","1","20"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1105","Arig","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1106","Kristín Elfa Ingólfsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1812","berglind","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1817","Lára Snorrad","1","0","1","20"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1893","Óli Jóns","1","0","1","20"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1908","Bryndísh","2","1","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1911","Elvis","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","1918","Doris","2","0","0","0"
"7","WC 2010","212","VVER","A-riðill","173","Frakkland","Suður-Afríka","1","2","2016","Birna Jónsdóttir","3","0","0","0"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","830","Guðmundur Steinn","3","1","3","60"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1027","Arnar Gauti Finnsson","1","0","5","100"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1104","Ólafur Þór Þorláksson","4","1","3","60"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1105","Arig","4","0","4","80"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1812","berglind","2","0","4","80"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1817","Lára Snorrad","3","1","3","60"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1893","Óli Jóns","3","1","3","60"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1908","Bryndísh","2","1","3","60"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1911","Elvis","3","0","4","80"
"7","WC 2010","212","VVER","B-riðill","174","Argentína","Nígería","1","0","1918","Doris","2","1","3","60"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","830","Guðmundur Steinn","1","0","4","80"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1027","Arnar Gauti Finnsson","0","0","1","20"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1104","Ólafur Þór Þorláksson","2","0","5","100"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1105","Arig","1","1","0","0"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1812","berglind","1","1","0","0"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1817","Lára Snorrad","2","1","4","80"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1893","Óli Jóns","0","0","1","20"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1908","Bryndísh","2","0","5","100"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1911","Elvis","1","1","0","0"
"7","WC 2010","212","VVER","B-riðill","175","Suður-Kórea","Grikkland","2","0","1918","Doris","1","1","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","830","Guðmundur Steinn","0","1","1","20"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1104","Ólafur Þór Þorláksson","0","0","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1105","Arig","0","1","1","20"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1817","Lára Snorrad","0","0","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1893","Óli Jóns","1","1","1","20"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1908","Bryndísh","1","2","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1911","Elvis","0","0","0","0"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","1918","Doris","1","1","1","20"
"7","WC 2010","212","VVER","B-riðill","176","Grikkland","Nígería","2","1","2016","Birna Jónsdóttir","1","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","830","Guðmundur Steinn","2","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1027","Arnar Gauti Finnsson","3","1","4","80"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1104","Ólafur Þór Þorláksson","2","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1105","Arig","3","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1817","Lára Snorrad","2","1","4","80"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1893","Óli Jóns","2","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1908","Bryndísh","2","1","4","80"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1911","Elvis","2","0","3","60"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","1918","Doris","2","1","4","80"
"7","WC 2010","212","VVER","B-riðill","177","Argentína","Suður-Kórea","4","1","2016","Birna Jónsdóttir","1","0","3","60"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","830","Guðmundur Steinn","1","2","1","20"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1027","Arnar Gauti Finnsson","2","2","5","100"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1104","Ólafur Þór Þorláksson","2","2","5","100"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1105","Arig","1","0","0","0"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1106","Kristín Elfa Ingólfsdóttir","1","1","3","60"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1812","berglind","0","1","0","0"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1817","Lára Snorrad","0","0","3","60"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1893","Óli Jóns","1","1","3","60"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1908","Bryndísh","1","1","3","60"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1911","Elvis","0","1","0","0"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","1918","Doris","1","2","1","20"
"7","WC 2010","212","VVER","B-riðill","178","Nígería","Suður-Kórea","2","2","2016","Birna Jónsdóttir","1","1","3","60"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","830","Guðmundur Steinn","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1027","Arnar Gauti Finnsson","1","3","3","60"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1104","Ólafur Þór Þorláksson","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1105","Arig","0","3","4","80"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1106","Kristín Elfa Ingólfsdóttir","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1812","berglind","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1817","Lára Snorrad","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1893","Óli Jóns","1","3","3","60"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1908","Bryndísh","1","3","3","60"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1911","Elvis","0","2","5","100"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","1918","Doris","0","3","4","80"
"7","WC 2010","212","VVER","B-riðill","179","Grikkland","Argentína","0","2","2016","Birna Jónsdóttir","1","3","3","60"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","830","Guðmundur Steinn","3","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1027","Arnar Gauti Finnsson","2","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1104","Ólafur Þór Þorláksson","3","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1105","Arig","3","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1812","berglind","2","0","0","0"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1817","Lára Snorrad","2","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1893","Óli Jóns","3","2","0","0"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1908","Bryndísh","1","0","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1911","Elvis","2","1","1","20"
"7","WC 2010","212","VVER","C-riðill","180","England","Bandaríkin","1","1","1918","Doris","2","1","1","20"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","830","Guðmundur Steinn","2","1","1","20"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1027","Arnar Gauti Finnsson","1","1","1","20"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1104","Ólafur Þór Þorláksson","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1105","Arig","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1812","berglind","0","0","1","20"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1817","Lára Snorrad","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1893","Óli Jóns","1","1","1","20"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1908","Bryndísh","0","3","4","80"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1911","Elvis","0","1","5","100"
"7","WC 2010","212","VVER","C-riðill","181","Alsír","Slóvenía","0","1","1918","Doris","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","830","Guðmundur Steinn","0","1","0","0"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1104","Ólafur Þór Þorláksson","1","2","1","20"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1105","Arig","1","3","0","0"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1106","Kristín Elfa Ingólfsdóttir","1","3","0","0"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1812","berglind","1","2","1","20"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1817","Lára Snorrad","1","1","3","60"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1893","Óli Jóns","0","1","0","0"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1908","Bryndísh","0","1","0","0"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1911","Elvis","0","0","3","60"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","1918","Doris","1","2","1","20"
"7","WC 2010","212","VVER","C-riðill","182","Slóvenía","Bandaríkin","2","2","2016","Birna Jónsdóttir","1","1","3","60"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","830","Guðmundur Steinn","2","1","0","0"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1104","Ólafur Þór Þorláksson","2","1","0","0"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1105","Arig","3","0","1","20"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1106","Kristín Elfa Ingólfsdóttir","1","1","3","60"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1812","berglind","2","1","0","0"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1817","Lára Snorrad","1","0","1","20"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1893","Óli Jóns","1","0","1","20"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1908","Bryndísh","2","1","0","0"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1911","Elvis","2","0","1","20"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","1918","Doris","2","0","1","20"
"7","WC 2010","212","VVER","C-riðill","183","England","Alsír","0","0","2016","Birna Jónsdóttir","1","0","1","20"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","830","Guðmundur Steinn","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1027","Arnar Gauti Finnsson","1","3","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1104","Ólafur Þór Þorláksson","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1105","Arig","0","3","4","80"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1106","Kristín Elfa Ingólfsdóttir","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1812","berglind","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1817","Lára Snorrad","1","1","1","20"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1893","Óli Jóns","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1908","Bryndísh","0","1","5","100"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1911","Elvis","0","1","5","100"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","1918","Doris","1","2","3","60"
"7","WC 2010","212","VVER","C-riðill","184","Slóvenía","England","0","1","2016","Birna Jónsdóttir","0","1","5","100"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","830","Guðmundur Steinn","2","1","3","60"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1027","Arnar Gauti Finnsson","1","2","1","20"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1104","Ólafur Þór Þorláksson","2","1","3","60"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1105","Arig","2","0","4","80"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1106","Kristín Elfa Ingólfsdóttir","2","1","3","60"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1812","berglind","2","1","3","60"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1817","Lára Snorrad","2","0","4","80"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1893","Óli Jóns","2","2","0","0"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1908","Bryndísh","1","0","5","100"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1911","Elvis","2","0","4","80"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","1918","Doris","2","1","3","60"
"7","WC 2010","212","VVER","C-riðill","185","Bandaríkin","Alsír","1","0","2016","Birna Jónsdóttir","2","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","830","Guðmundur Steinn","2","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1027","Arnar Gauti Finnsson","5","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1104","Ólafur Þór Þorláksson","2","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1105","Arig","3","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1812","berglind","2","0","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1817","Lára Snorrad","3","1","3","60"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1893","Óli Jóns","4","2","4","80"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1908","Bryndísh","2","1","3","60"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1911","Elvis","3","1","3","60"
"7","WC 2010","212","VVER","D-riðill","186","Þýskaland","Ástralía","4","0","1918","Doris","2","0","4","80"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","830","Guðmundur Steinn","1","0","0","0"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1027","Arnar Gauti Finnsson","0","1","5","100"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1104","Ólafur Þór Þorláksson","0","0","1","20"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1105","Arig","2","2","0","0"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1812","berglind","1","0","0","0"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1817","Lára Snorrad","2","1","1","20"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1893","Óli Jóns","2","2","0","0"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1908","Bryndísh","2","3","3","60"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1911","Elvis","0","1","5","100"
"7","WC 2010","212","VVER","D-riðill","187","Serbía","Ghana","0","1","1918","Doris","1","0","0","0"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","830","Guðmundur Steinn","2","0","0","0"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1027","Arnar Gauti Finnsson","1","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1104","Ólafur Þór Þorláksson","3","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1105","Arig","3","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1106","Kristín Elfa Ingólfsdóttir","2","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1812","berglind","2","0","0","0"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1817","Lára Snorrad","3","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1893","Óli Jóns","3","0","0","0"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1908","Bryndísh","3","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1911","Elvis","2","0","0","0"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","1918","Doris","2","1","1","20"
"7","WC 2010","212","VVER","D-riðill","188","Þýskaland","Serbía","0","1","2016","Birna Jónsdóttir","2","1","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","830","Guðmundur Steinn","2","1","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1027","Arnar Gauti Finnsson","3","0","0","0"
