"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","1320","Ingi Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","1643","Oskar Eiriksson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","3291","Marteinn","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11643","Hermann","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11647","Áróra","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11649","Högni Haraldsson","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11653","Gaui Reynis","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11655","Bella Kl. Sig","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11674","Jón Eiríksson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","11687","Doddi","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12351","Gestur Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12369","Andri Freyr Hansson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12408","Úlfar Karl","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12539","Kjartan","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","13461","Elias","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","13491","Jón Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","13590","Helgi Hjálmarsson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","1320","Ingi Heimisson","0","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","1643","Oskar Eiriksson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","3291","Marteinn","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11643","Hermann","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11645","Eysteinn","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11647","Áróra","3","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11649","Högni Haraldsson","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11653","Gaui Reynis","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11655","Bella Kl. Sig","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11674","Jón Eiríksson","0","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","11687","Doddi","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12351","Gestur Reynisson","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12369","Andri Freyr Hansson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12408","Úlfar Karl","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12539","Kjartan","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","13461","Elias","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","13491","Jón Gunnarsson","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1610","Wales","Sviss","1","1","13590","Helgi Hjálmarsson","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","1320","Ingi Heimisson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","1643","Oskar Eiriksson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","3291","Marteinn","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11643","Hermann","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11647","Áróra","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11649","Högni Haraldsson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11653","Gaui Reynis","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11655","Bella Kl. Sig","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11674","Jón Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","11687","Doddi","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12351","Gestur Reynisson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12369","Andri Freyr Hansson","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12408","Úlfar Karl","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12539","Kjartan","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","13461","Elias","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","13491","Jón Gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","13590","Helgi Hjálmarsson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","1320","Ingi Heimisson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","1643","Oskar Eiriksson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","3291","Marteinn","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11643","Hermann","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11647","Áróra","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11649","Högni Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11653","Gaui Reynis","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11655","Bella Kl. Sig","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11674","Jón Eiríksson","3","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","11687","Doddi","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12351","Gestur Reynisson","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12369","Andri Freyr Hansson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12408","Úlfar Karl","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12539","Kjartan","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","13461","Elias","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","13491","Jón Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","13590","Helgi Hjálmarsson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","1320","Ingi Heimisson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","1643","Oskar Eiriksson","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","3291","Marteinn","0","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11643","Hermann","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11645","Eysteinn","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11647","Áróra","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11649","Högni Haraldsson","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11653","Gaui Reynis","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11655","Bella Kl. Sig","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11674","Jón Eiríksson","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","11687","Doddi","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12351","Gestur Reynisson","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12369","Andri Freyr Hansson","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12408","Úlfar Karl","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12539","Kjartan","0","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","13461","Elias","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","13491","Jón Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","13590","Helgi Hjálmarsson","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","1320","Ingi Heimisson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","1643","Oskar Eiriksson","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","3291","Marteinn","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11643","Hermann","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11645","Eysteinn","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11647","Áróra","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11649","Högni Haraldsson","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11653","Gaui Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11655","Bella Kl. Sig","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11674","Jón Eiríksson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","11687","Doddi","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12351","Gestur Reynisson","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12369","Andri Freyr Hansson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12408","Úlfar Karl","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12539","Kjartan","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","13461","Elias","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","13491","Jón Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","13590","Helgi Hjálmarsson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","1320","Ingi Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","1643","Oskar Eiriksson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","3291","Marteinn","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11643","Hermann","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11645","Eysteinn","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11647","Áróra","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11649","Högni Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11653","Gaui Reynis","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11655","Bella Kl. Sig","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11674","Jón Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","11687","Doddi","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12351","Gestur Reynisson","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12369","Andri Freyr Hansson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12408","Úlfar Karl","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12539","Kjartan","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","13461","Elias","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","13491","Jón Gunnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","13590","Helgi Hjálmarsson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","1320","Ingi Heimisson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","1643","Oskar Eiriksson","3","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","3291","Marteinn","3","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11643","Hermann","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11645","Eysteinn","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11647","Áróra","3","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11649","Högni Haraldsson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11653","Gaui Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11655","Bella Kl. Sig","4","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11674","Jón Eiríksson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","11687","Doddi","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12351","Gestur Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12369","Andri Freyr Hansson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12408","Úlfar Karl","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12539","Kjartan","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","13461","Elias","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","13491","Jón Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","13590","Helgi Hjálmarsson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","1320","Ingi Heimisson","0","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","1643","Oskar Eiriksson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","3291","Marteinn","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11643","Hermann","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11647","Áróra","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11649","Högni Haraldsson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11653","Gaui Reynis","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11655","Bella Kl. Sig","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11674","Jón Eiríksson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","11687","Doddi","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12351","Gestur Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12369","Andri Freyr Hansson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12408","Úlfar Karl","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12539","Kjartan","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","13461","Elias","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","13491","Jón Gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","13590","Helgi Hjálmarsson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","1320","Ingi Heimisson","0","4","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","1643","Oskar Eiriksson","0","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","3291","Marteinn","0","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11643","Hermann","0","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11645","Eysteinn","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11647","Áróra","1","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11649","Högni Haraldsson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11653","Gaui Reynis","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11655","Bella Kl. Sig","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11674","Jón Eiríksson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","11687","Doddi","0","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12351","Gestur Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12369","Andri Freyr Hansson","1","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12408","Úlfar Karl","1","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12539","Kjartan","1","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","13461","Elias","1","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","13491","Jón Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","13590","Helgi Hjálmarsson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","1320","Ingi Heimisson","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","1643","Oskar Eiriksson","0","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","3291","Marteinn","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11643","Hermann","0","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11645","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11647","Áróra","0","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11649","Högni Haraldsson","0","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11653","Gaui Reynis","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11655","Bella Kl. Sig","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11674","Jón Eiríksson","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","11687","Doddi","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12351","Gestur Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12369","Andri Freyr Hansson","0","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12408","Úlfar Karl","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12539","Kjartan","0","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","13461","Elias","0","2","3","60"
