"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","48","Powerade Deildin","A-riðill","58","Sviss","Tékkland","0","1","165","Powerade","1","2","3","60"
"4","EM 2008","48","Powerade Deildin","A-riðill","58","Sviss","Tékkland","0","1","170","kristinn harðarson","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","58","Sviss","Tékkland","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","58","Sviss","Tékkland","0","1","173","Coca-Cola","1","3","3","60"
"4","EM 2008","48","Powerade Deildin","A-riðill","58","Sviss","Tékkland","0","1","290","kiddiarna","0","1","5","100"
"4","EM 2008","48","Powerade Deildin","A-riðill","59","Portúgal","Tyrkland","2","0","165","Powerade","3","1","3","60"
"4","EM 2008","48","Powerade Deildin","A-riðill","59","Portúgal","Tyrkland","2","0","170","kristinn harðarson","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","59","Portúgal","Tyrkland","2","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","59","Portúgal","Tyrkland","2","0","173","Coca-Cola","3","1","3","60"
"4","EM 2008","48","Powerade Deildin","A-riðill","59","Portúgal","Tyrkland","2","0","290","kiddiarna","2","0","5","100"
"4","EM 2008","48","Powerade Deildin","B-riðill","60","Austurríki","Króatía","0","1","165","Powerade","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","60","Austurríki","Króatía","0","1","170","kristinn harðarson","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","60","Austurríki","Króatía","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","B-riðill","60","Austurríki","Króatía","0","1","173","Coca-Cola","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","60","Austurríki","Króatía","0","1","290","kiddiarna","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","61","Þýskaland","Pólland","2","0","165","Powerade","2","0","5","100"
"4","EM 2008","48","Powerade Deildin","B-riðill","61","Þýskaland","Pólland","2","0","170","kristinn harðarson","3","0","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","61","Þýskaland","Pólland","2","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","61","Þýskaland","Pólland","2","0","173","Coca-Cola","2","2","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","61","Þýskaland","Pólland","2","0","290","kiddiarna","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","62","Rúmenía","Frakkland","0","0","165","Powerade","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","62","Rúmenía","Frakkland","0","0","170","kristinn harðarson","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","62","Rúmenía","Frakkland","0","0","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","62","Rúmenía","Frakkland","0","0","173","Coca-Cola","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","62","Rúmenía","Frakkland","0","0","290","kiddiarna","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","63","Holland","Ítalía","3","0","165","Powerade","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","63","Holland","Ítalía","3","0","170","kristinn harðarson","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","63","Holland","Ítalía","3","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","63","Holland","Ítalía","3","0","173","Coca-Cola","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","63","Holland","Ítalía","3","0","290","kiddiarna","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","64","Spánn","Rússland","4","1","165","Powerade","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","64","Spánn","Rússland","4","1","170","kristinn harðarson","2","0","3","60"
"4","EM 2008","48","Powerade Deildin","D-riðill","64","Spánn","Rússland","4","1","171","Ranz","1","0","3","60"
"4","EM 2008","48","Powerade Deildin","D-riðill","64","Spánn","Rússland","4","1","173","Coca-Cola","3","1","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","64","Spánn","Rússland","4","1","290","kiddiarna","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","165","Powerade","0","2","5","100"
"4","EM 2008","48","Powerade Deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","170","kristinn harðarson","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","173","Coca-Cola","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","290","kiddiarna","0","1","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","66","Tékkland","Portúgal","1","3","165","Powerade","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","66","Tékkland","Portúgal","1","3","170","kristinn harðarson","2","2","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","66","Tékkland","Portúgal","1","3","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","66","Tékkland","Portúgal","1","3","173","Coca-Cola","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","66","Tékkland","Portúgal","1","3","290","kiddiarna","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","67","Sviss","Tyrkland","1","2","165","Powerade","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","67","Sviss","Tyrkland","1","2","170","kristinn harðarson","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","67","Sviss","Tyrkland","1","2","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","67","Sviss","Tyrkland","1","2","173","Coca-Cola","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","67","Sviss","Tyrkland","1","2","290","kiddiarna","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","68","Króatía","Þýskaland","2","1","165","Powerade","1","2","0","0"
"4","EM 2008","48","Powerade Deildin","B-riðill","68","Króatía","Þýskaland","2","1","170","kristinn harðarson","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","68","Króatía","Þýskaland","2","1","171","Ranz","1","0","3","60"
"4","EM 2008","48","Powerade Deildin","B-riðill","68","Króatía","Þýskaland","2","1","173","Coca-Cola","2","3","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","68","Króatía","Þýskaland","2","1","290","kiddiarna","2","2","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","69","Austurríki","Pólland","1","1","165","Powerade","1","2","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","69","Austurríki","Pólland","1","1","170","kristinn harðarson","0","2","0","0"
"4","EM 2008","48","Powerade Deildin","B-riðill","69","Austurríki","Pólland","1","1","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","69","Austurríki","Pólland","1","1","173","Coca-Cola","1","1","5","100"
"4","EM 2008","48","Powerade Deildin","B-riðill","69","Austurríki","Pólland","1","1","290","kiddiarna","1","1","5","100"
"4","EM 2008","48","Powerade Deildin","C-riðill","70","Ítalía","Rúmenía","1","1","165","Powerade","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","70","Ítalía","Rúmenía","1","1","170","kristinn harðarson","3","0","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","70","Ítalía","Rúmenía","1","1","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","70","Ítalía","Rúmenía","1","1","173","Coca-Cola","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","70","Ítalía","Rúmenía","1","1","290","kiddiarna","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","71","Holland","Frakkland","4","1","165","Powerade","2","2","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","71","Holland","Frakkland","4","1","170","kristinn harðarson","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","C-riðill","71","Holland","Frakkland","4","1","171","Ranz","1","0","3","60"
"4","EM 2008","48","Powerade Deildin","C-riðill","71","Holland","Frakkland","4","1","173","Coca-Cola","2","2","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","71","Holland","Frakkland","4","1","290","kiddiarna","1","0","3","60"
"4","EM 2008","48","Powerade Deildin","D-riðill","72","Svíþjóð","Spánn","1","2","165","Powerade","1","3","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","72","Svíþjóð","Spánn","1","2","170","kristinn harðarson","1","2","5","100"
"4","EM 2008","48","Powerade Deildin","D-riðill","72","Svíþjóð","Spánn","1","2","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","D-riðill","72","Svíþjóð","Spánn","1","2","173","Coca-Cola","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","D-riðill","72","Svíþjóð","Spánn","1","2","290","kiddiarna","1","2","5","100"
"4","EM 2008","48","Powerade Deildin","D-riðill","73","Grikkland","Rússland","0","1","165","Powerade","1","2","3","60"
"4","EM 2008","48","Powerade Deildin","D-riðill","73","Grikkland","Rússland","0","1","170","kristinn harðarson","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","D-riðill","73","Grikkland","Rússland","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","73","Grikkland","Rússland","0","1","173","Coca-Cola","1","1","1","20"
"4","EM 2008","48","Powerade Deildin","D-riðill","73","Grikkland","Rússland","0","1","290","kiddiarna","0","3","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","74","Sviss","Portúgal","2","0","165","Powerade","1","3","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","74","Sviss","Portúgal","2","0","170","kristinn harðarson","1","3","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","74","Sviss","Portúgal","2","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","A-riðill","74","Sviss","Portúgal","2","0","173","Coca-Cola","1","4","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","74","Sviss","Portúgal","2","0","290","kiddiarna","1","3","0","0"
"4","EM 2008","48","Powerade Deildin","A-riðill","75","Tyrkland","Tékkland","3","2","165","Powerade","1","2","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","75","Tyrkland","Tékkland","3","2","170","kristinn harðarson","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","75","Tyrkland","Tékkland","3","2","171","Ranz","1","0","3","60"
"4","EM 2008","48","Powerade Deildin","A-riðill","75","Tyrkland","Tékkland","3","2","173","Coca-Cola","0","2","1","20"
"4","EM 2008","48","Powerade Deildin","A-riðill","75","Tyrkland","Tékkland","3","2","290","kiddiarna","1","2","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","76","Pólland","Króatía","0","1","165","Powerade","2","1","1","20"
"4","EM 2008","48","Powerade Deildin","B-riðill","76","Pólland","Króatía","0","1","170","kristinn harðarson","1","2","3","60"
"4","EM 2008","48","Powerade Deildin","B-riðill","76","Pólland","Króatía","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","B-riðill","76","Pólland","Króatía","0","1","173","Coca-Cola","1","2","3","60"
"4","EM 2008","48","Powerade Deildin","B-riðill","76","Pólland","Króatía","0","1","290","kiddiarna","0","1","5","100"
"4","EM 2008","48","Powerade Deildin","B-riðill","77","Austurríki","Þýskaland","0","1","165","Powerade","0","1","5","100"
"4","EM 2008","48","Powerade Deildin","B-riðill","77","Austurríki","Þýskaland","0","1","170","kristinn harðarson","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","B-riðill","77","Austurríki","Þýskaland","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","B-riðill","77","Austurríki","Þýskaland","0","1","173","Coca-Cola","1","3","3","60"
"4","EM 2008","48","Powerade Deildin","B-riðill","77","Austurríki","Þýskaland","0","1","290","kiddiarna","1","3","3","60"
"4","EM 2008","48","Powerade Deildin","C-riðill","78","Holland","Rúmenía","2","0","165","Powerade","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","78","Holland","Rúmenía","2","0","170","kristinn harðarson","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","78","Holland","Rúmenía","2","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","78","Holland","Rúmenía","2","0","173","Coca-Cola","3","0","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","78","Holland","Rúmenía","2","0","290","kiddiarna","2","1","4","80"
"4","EM 2008","48","Powerade Deildin","C-riðill","79","Frakkland","Ítalía","0","2","165","Powerade","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","79","Frakkland","Ítalía","0","2","170","kristinn harðarson","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","79","Frakkland","Ítalía","0","2","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","79","Frakkland","Ítalía","0","2","173","Coca-Cola","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","C-riðill","79","Frakkland","Ítalía","0","2","290","kiddiarna","1","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","80","Grikkland","Spánn","1","2","165","Powerade","1","3","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","80","Grikkland","Spánn","1","2","170","kristinn harðarson","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","80","Grikkland","Spánn","1","2","171","Ranz","1","0","1","20"
"4","EM 2008","48","Powerade Deildin","D-riðill","80","Grikkland","Spánn","1","2","173","Coca-Cola","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","80","Grikkland","Spánn","1","2","290","kiddiarna","0","2","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","81","Rússland","Svíþjóð","2","0","165","Powerade","0","1","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","81","Rússland","Svíþjóð","2","0","170","kristinn harðarson","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","81","Rússland","Svíþjóð","2","0","171","Ranz","1","0","4","80"
"4","EM 2008","48","Powerade Deildin","D-riðill","81","Rússland","Svíþjóð","2","0","173","Coca-Cola","1","2","0","0"
"4","EM 2008","48","Powerade Deildin","D-riðill","81","Rússland","Svíþjóð","2","0","290","kiddiarna","2","2","1","20"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","170","kristinn harðarson","1","2","6","60"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","173","Coca-Cola","2","1","2","20"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","290","kiddiarna","1","1","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","165","Powerade","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","170","kristinn harðarson","1","0","2","20"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","171","Ranz","1","0","2","20"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","173","Coca-Cola","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","290","kiddiarna","2","0","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","165","Powerade","3","1","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","170","kristinn harðarson","2","2","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","171","Ranz","1","0","2","20"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","173","Coca-Cola","3","2","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","290","kiddiarna","2","1","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","165","Powerade","2","1","6","60"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","170","kristinn harðarson","1","3","0","0"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","171","Ranz","1","0","8","80"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","173","Coca-Cola","2","0","8","80"
"4","EM 2008","48","Powerade Deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","290","kiddiarna","2","1","6","60"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","165","Powerade","3","0","8","80"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","170","kristinn harðarson","2","0","6","60"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","171","Ranz","1","0","6","60"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","173","Coca-Cola","3","0","8","80"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","87","Rússland","Spánn","0","3","165","Powerade","1","2","6","60"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","87","Rússland","Spánn","0","3","170","kristinn harðarson","1","2","6","60"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","87","Rússland","Spánn","0","3","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","Undanúrslit","87","Rússland","Spánn","0","3","173","Coca-Cola","1","2","6","60"
"4","EM 2008","48","Powerade Deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","165","Powerade","1","3","6","60"
"4","EM 2008","48","Powerade Deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","171","Ranz","1","0","0","0"
"4","EM 2008","48","Powerade Deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","173","Coca-Cola","1","2","6","60"
