"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","578","John Cariglia","26","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","589","Linda Guðmunds","28","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","1760","EBix","31","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","2235","Sunna","30","25","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","2401","Svez","31","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","3685","Darwin","28","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","5059","Hansen","32","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","7918","Mikkel","22","24","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8426","Fanný","28","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8430","I is Ingi","28","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8514","Drífa Sig","30","25","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8518","Anna Kristín ","35","23","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8522","Jón Birgir","28","22","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8525","Laggi","23","20","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8538","Birna S.","31","29","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1287","Svíþjóð","Ísland","24","26","8540","SnjólaugSigurðardóttir","22","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","578","John Cariglia","30","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","589","Linda Guðmunds","29","21","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","1760","EBix","32","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","2235","Sunna","26","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","2401","Svez","32","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","3685","Darwin","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","5059","Hansen","30","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","7918","Mikkel","26","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8426","Fanný","33","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8430","I is Ingi","31","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8514","Drífa Sig","25","22","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8518","Anna Kristín ","21","21","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8522","Jón Birgir","23","22","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8525","Laggi","18","25","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8538","Birna S.","22","33","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1288","Króatía","Serbía","32","22","8540","SnjólaugSigurðardóttir","19","15","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","578","John Cariglia","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","589","Linda Guðmunds","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","1760","EBix","25","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","2235","Sunna","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","2401","Svez","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","3685","Darwin","28","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","5059","Hansen","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","7918","Mikkel","18","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8426","Fanný","24","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8430","I is Ingi","23","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8514","Drífa Sig","18","23","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8518","Anna Kristín ","21","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8522","Jón Birgir","25","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8525","Laggi","27","18","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8538","Birna S.","19","15","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1289","Serbía","Svíþjóð","25","30","8540","SnjólaugSigurðardóttir","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","578","John Cariglia","24","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","589","Linda Guðmunds","24","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","1760","EBix","22","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","2235","Sunna","28","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","2401","Svez","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","3685","Darwin","29","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","5059","Hansen","24","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","7918","Mikkel","24","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8426","Fanný","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8430","I is Ingi","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8514","Drífa Sig","25","24","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8518","Anna Kristín ","27","25","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8522","Jón Birgir","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8525","Laggi","19","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8538","Birna S.","33","19","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1290","Ísland","Króatía","22","29","8540","SnjólaugSigurðardóttir","28","26","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","578","John Cariglia","25","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","589","Linda Guðmunds","26","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","1760","EBix","24","27","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","2235","Sunna","26","30","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","2401","Svez","27","29","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","3685","Darwin","27","29","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","5059","Hansen","27","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","7918","Mikkel","27","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8426","Fanný","27","29","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8430","I is Ingi","28","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8514","Drífa Sig","28","31","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8518","Anna Kristín ","25","27","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8522","Jón Birgir","25","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8525","Laggi","26","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8538","Birna S.","30","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","A-riðill","1291","Serbía","Ísland","29","26","8540","SnjólaugSigurðardóttir","24","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","578","John Cariglia","32","26","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","589","Linda Guðmunds","29","25","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","1760","EBix","29","28","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","2235","Sunna","32","30","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","2401","Svez","31","27","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","3685","Darwin","30","27","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","5059","Hansen","30","26","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","7918","Mikkel","28","27","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8426","Fanný","31","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8430","I is Ingi","32","30","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8514","Drífa Sig","26","22","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8518","Anna Kristín ","33","27","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8522","Jón Birgir","26","24","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8525","Laggi","34","32","0","0"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8538","Birna S.","23","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","A-riðill","1292","Króatía","Svíþjóð","31","35","8540","SnjólaugSigurðardóttir","24","22","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","578","John Cariglia","28","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","589","Linda Guðmunds","30","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1760","EBix","29","32","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2235","Sunna","24","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2401","Svez","28","30","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3685","Darwin","28","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5059","Hansen","30","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7918","Mikkel","24","16","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8426","Fanný","29","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8430","I is Ingi","26","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8514","Drífa Sig","22","18","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8518","Anna Kristín ","34","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8522","Jón Birgir","30","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8525","Laggi","17","35","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8538","Birna S.","32","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8540","SnjólaugSigurðardóttir","32","32","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","578","John Cariglia","32","31","7","100"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","589","Linda Guðmunds","27","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","1760","EBix","33","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","2235","Sunna","30","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","2401","Svez","29","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","3685","Darwin","31","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","5059","Hansen","33","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","7918","Mikkel","35","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8426","Fanný","32","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8430","I is Ingi","30","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8514","Drífa Sig","28","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8518","Anna Kristín ","15","32","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8522","Jón Birgir","25","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8525","Laggi","21","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8538","Birna S.","28","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1294","Frakkland","Noregur","32","31","8540","SnjólaugSigurðardóttir","32","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","578","John Cariglia","29","34","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","589","Linda Guðmunds","21","34","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","1760","EBix","26","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","2235","Sunna","23","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","2401","Svez","24","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","3685","Darwin","24","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","5059","Hansen","27","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","7918","Mikkel","30","19","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8426","Fanný","25","32","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8430","I is Ingi","25","33","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8514","Drífa Sig","24","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8518","Anna Kristín ","24","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8522","Jón Birgir","22","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8525","Laggi","26","33","7","100"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8538","Birna S.","34","30","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1295","Austurríki","Frakkland","26","33","8540","SnjólaugSigurðardóttir","22","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","578","John Cariglia","29","24","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","589","Linda Guðmunds","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1760","EBix","28","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2235","Sunna","31","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2401","Svez","32","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3685","Darwin","30","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5059","Hansen","33","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7918","Mikkel","28","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8426","Fanný","32","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8430","I is Ingi","30","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8514","Drífa Sig","28","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8518","Anna Kristín ","25","26","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8522","Jón Birgir","26","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8525","Laggi","33","23","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8538","Birna S.","22","26","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8540","SnjólaugSigurðardóttir","28","32","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","578","John Cariglia","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","589","Linda Guðmunds","31","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1760","EBix","33","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2235","Sunna","32","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2401","Svez","32","25","7","100"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3685","Darwin","32","25","7","100"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5059","Hansen","33","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7918","Mikkel","34","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8426","Fanný","32","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8430","I is Ingi","32","25","7","100"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8514","Drífa Sig","17","20","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8518","Anna Kristín ","30","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8522","Jón Birgir","30","58","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8525","Laggi","23","20","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8538","Birna S.","35","17","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8540","SnjólaugSigurðardóttir","30","32","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","578","John Cariglia","28","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","589","Linda Guðmunds","31","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","1760","EBix","31","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","2235","Sunna","30","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","2401","Svez","34","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","3685","Darwin","29","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","5059","Hansen","33","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","7918","Mikkel","28","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8426","Fanný","32","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8430","I is Ingi","31","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8514","Drífa Sig","19","18","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8518","Anna Kristín ","25","25","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8522","Jón Birgir","32","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8525","Laggi","18","27","0","0"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8538","Birna S.","34","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","B-riðill","1298","Noregur","Austurríki","39","28","8540","SnjólaugSigurðardóttir","21","25","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","578","John Cariglia","30","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","589","Linda Guðmunds","37","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1760","EBix","32","24","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2235","Sunna","25","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2401","Svez","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3685","Darwin","35","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5059","Hansen","32","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7918","Mikkel","30","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8426","Fanný","29","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8430","I is Ingi","27","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8514","Drífa Sig","28","20","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8518","Anna Kristín ","27","33","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8522","Jón Birgir","33","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8525","Laggi","21","21","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8538","Birna S.","28","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8540","SnjólaugSigurðardóttir","28","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","578","John Cariglia","25","27","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","589","Linda Guðmunds","27","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","1760","EBix","28","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","2235","Sunna","24","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","2401","Svez","28","30","0","0"
