"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3269","SiddiSpurs","0","2","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3605","Sv1_Thor","0","5","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3606","Addi22","0","2","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3607","IrisBallerina","0","1","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3608","VorfVoffGormy","2","2","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3609","Dilliam Logspeare","0","4","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3610","Mr. Fancypants","0","1","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3611","MickeyMouse","0","5","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3612","Brezinn","0","4","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3613","Bert Simpson","0","2","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3614","Sigrún G.","1","4","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3269","SiddiSpurs","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3605","Sv1_Thor","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3606","Addi22","4","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3607","IrisBallerina","2","0","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3608","VorfVoffGormy","6","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3609","Dilliam Logspeare","3","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3610","Mr. Fancypants","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3611","MickeyMouse","4","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3612","Brezinn","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3613","Bert Simpson","2","0","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","517","Bretland","Senegal","1","1","3614","Sigrún G.","2","0","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3269","SiddiSpurs","2","1","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3605","Sv1_Thor","1","1","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3606","Addi22","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3607","IrisBallerina","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3608","VorfVoffGormy","2","2","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3609","Dilliam Logspeare","2","2","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3610","Mr. Fancypants","3","4","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3611","MickeyMouse","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3612","Brezinn","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3613","Bert Simpson","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","518","Senegal","Úrúgvæ","2","0","3614","Sigrún G.","1","3","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3269","SiddiSpurs","2","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3605","Sv1_Thor","3","2","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3606","Addi22","2","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3607","IrisBallerina","2","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3608","VorfVoffGormy","3","1","5","100"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3609","Dilliam Logspeare","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3610","Mr. Fancypants","4","1","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3611","MickeyMouse","4","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3612","Brezinn","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3613","Bert Simpson","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3614","Sigrún G.","2","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3269","SiddiSpurs","1","1","5","100"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3605","Sv1_Thor","0","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3606","Addi22","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3607","IrisBallerina","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3608","VorfVoffGormy","3","3","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3609","Dilliam Logspeare","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3610","Mr. Fancypants","3","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3611","MickeyMouse","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3612","Brezinn","1","0","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3613","Bert Simpson","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3614","Sigrún G.","0","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3269","SiddiSpurs","3","2","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3605","Sv1_Thor","2","1","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3606","Addi22","4","3","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3607","IrisBallerina","1","3","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3608","VorfVoffGormy","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3609","Dilliam Logspeare","1","3","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3610","Mr. Fancypants","2","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3611","MickeyMouse","2","2","0","0"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3612","Brezinn","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3613","Bert Simpson","4","2","3","60"
"15","OL Football (M) 2012","644","Tj22","A-riðill","521","Bretland","Úrúgvæ","1","0","3614","Sigrún G.","1","2","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3269","SiddiSpurs","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3605","Sv1_Thor","1","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3606","Addi22","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3607","IrisBallerina","1","3","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3608","VorfVoffGormy","1","5","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3609","Dilliam Logspeare","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3610","Mr. Fancypants","2","3","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3611","MickeyMouse","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3612","Brezinn","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3613","Bert Simpson","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3614","Sigrún G.","1","3","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3269","SiddiSpurs","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3605","Sv1_Thor","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3606","Addi22","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3607","IrisBallerina","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3608","VorfVoffGormy","1","2","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3609","Dilliam Logspeare","2","4","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3610","Mr. Fancypants","1","2","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3611","MickeyMouse","0","4","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3612","Brezinn","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3613","Bert Simpson","1","1","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","523","Gabon","Sviss","1","1","3614","Sigrún G.","0","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3269","SiddiSpurs","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3605","Sv1_Thor","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3606","Addi22","1","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3607","IrisBallerina","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3608","VorfVoffGormy","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3609","Dilliam Logspeare","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3610","Mr. Fancypants","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3611","MickeyMouse","4","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3612","Brezinn","3","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3613","Bert Simpson","2","0","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","524","Mexíkó","Gabon","2","0","3614","Sigrún G.","2","1","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3269","SiddiSpurs","2","1","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3605","Sv1_Thor","3","1","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3606","Addi22","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3607","IrisBallerina","3","0","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3608","VorfVoffGormy","3","3","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3609","Dilliam Logspeare","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3610","Mr. Fancypants","2","1","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3611","MickeyMouse","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3612","Brezinn","2","2","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3613","Bert Simpson","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","525","Suður-Kórea","Sviss","2","1","3614","Sigrún G.","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3269","SiddiSpurs","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3605","Sv1_Thor","4","3","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3606","Addi22","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3607","IrisBallerina","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3608","VorfVoffGormy","2","3","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3609","Dilliam Logspeare","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3610","Mr. Fancypants","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3611","MickeyMouse","3","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3612","Brezinn","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3613","Bert Simpson","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","526","Mexíkó","Sviss","1","0","3614","Sigrún G.","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3269","SiddiSpurs","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3605","Sv1_Thor","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3606","Addi22","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3607","IrisBallerina","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3608","VorfVoffGormy","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3609","Dilliam Logspeare","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3610","Mr. Fancypants","0","1","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3611","MickeyMouse","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3612","Brezinn","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3613","Bert Simpson","1","0","1","20"
"15","OL Football (M) 2012","644","Tj22","B-riðill","527","Suður-Kórea","Gabon","0","0","3614","Sigrún G.","3","2","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3269","SiddiSpurs","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3605","Sv1_Thor","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3606","Addi22","2","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3607","IrisBallerina","2","3","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3608","VorfVoffGormy","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3609","Dilliam Logspeare","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3610","Mr. Fancypants","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3611","MickeyMouse","2","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3612","Brezinn","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3613","Bert Simpson","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3614","Sigrún G.","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3269","SiddiSpurs","3","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3605","Sv1_Thor","6","2","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3606","Addi22","3","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3607","IrisBallerina","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3608","VorfVoffGormy","3","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3609","Dilliam Logspeare","7","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3610","Mr. Fancypants","2","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3611","MickeyMouse","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3612","Brezinn","5","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3613","Bert Simpson","4","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","529","Brasilía","Egyptaland","3","2","3614","Sigrún G.","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3269","SiddiSpurs","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3605","Sv1_Thor","4","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3606","Addi22","2","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3607","IrisBallerina","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3608","VorfVoffGormy","0","0","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3609","Dilliam Logspeare","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3610","Mr. Fancypants","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3611","MickeyMouse","2","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3612","Brezinn","4","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3613","Bert Simpson","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3614","Sigrún G.","3","1","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3269","SiddiSpurs","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3605","Sv1_Thor","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3606","Addi22","0","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3607","IrisBallerina","1","3","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3608","VorfVoffGormy","3","3","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3609","Dilliam Logspeare","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3610","Mr. Fancypants","1","2","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3611","MickeyMouse","2","2","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3612","Brezinn","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3613","Bert Simpson","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3614","Sigrún G.","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3269","SiddiSpurs","4","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3605","Sv1_Thor","4","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3606","Addi22","3","0","5","100"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3607","IrisBallerina","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3608","VorfVoffGormy","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3609","Dilliam Logspeare","6","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3610","Mr. Fancypants","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3611","MickeyMouse","5","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3612","Brezinn","4","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3613","Bert Simpson","5","1","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3614","Sigrún G.","3","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3269","SiddiSpurs","1","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3605","Sv1_Thor","2","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3606","Addi22","0","2","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3607","IrisBallerina","0","0","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3608","VorfVoffGormy","2","1","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3609","Dilliam Logspeare","3","2","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3610","Mr. Fancypants","4","3","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3611","MickeyMouse","1","0","3","60"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3612","Brezinn","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3613","Bert Simpson","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3614","Sigrún G.","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3269","SiddiSpurs","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3605","Sv1_Thor","2","0","0","0"
