"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","771","Rúnar P","34","36","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","2260","Björn Sveinsson","25","21","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","2392","Karl Sólnes","32","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","2492","GMI","27","15","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","2493","Páll Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","2782","Halli Olafs","35","27","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","4242","Una","37","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","6601","Ragnheidur Aevarsdottir","33","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","6908","Sigga Ósk","34","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","9489","Dora Wonder","33","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","9899","Einar Hafberg","31","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","12581","Lpool nr 2","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","13341","Sigurður Arnar Hermannsson","32","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","14280","Berglind","34","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","14361","Ari Viðarsson","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","14516","Hörður Pétursson","34","29","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","14744","Kjartan","33","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","14746","Victorsson","32","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15172","Magga","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15186","Hexið","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15189","Ottó","35","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15196","Kristín Spekingur Ámunda","29","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15217","Jón Hjálmars","32","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","15489","Guddi golffinger","24","22","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","16289","Ragnar Karl Ingason","33","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","17296","Hhoddson","34","32","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","17339","Kristín Geirsdóttir","35","21","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","17644","19","31","19","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18588","AEM","28","22","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18591","Kolbeinn Karl Kristinsson","32","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18607","Vigdís Ólafsdóttir","22","18","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18608","Ingibjörg Garðarsdóttir","32","27","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18609","Brynhildur","28","27","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18611","Sigurjón Hallgrímsson","18","16","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18761","Sara Rakel","19","23","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18827","Hadda Hrund","33","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2270","Frakkland","Makedónía","39","29","18894","Selma Smáradóttir","38","34","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","771","Rúnar P","22","16","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","2260","Björn Sveinsson","26","19","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","2392","Karl Sólnes","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","2492","GMI","35","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","2493","Páll Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","2782","Halli Olafs","33","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","4242","Una","31","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","6601","Ragnheidur Aevarsdottir","33","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","6908","Sigga Ósk","29","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","9489","Dora Wonder","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","9899","Einar Hafberg","32","21","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","12581","Lpool nr 2","31","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","13341","Sigurður Arnar Hermannsson","28","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","14280","Berglind","29","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","14361","Ari Viðarsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","14516","Hörður Pétursson","34","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","14744","Kjartan","27","24","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","14746","Victorsson","31","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15172","Magga","25","22","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15186","Hexið","23","23","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15189","Ottó","25","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15196","Kristín Spekingur Ámunda","32","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15217","Jón Hjálmars","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","15489","Guddi golffinger","26","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","16289","Ragnar Karl Ingason","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","17296","Hhoddson","23","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","17339","Kristín Geirsdóttir","33","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","17644","19","28","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18588","AEM","31","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18591","Kolbeinn Karl Kristinsson","35","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18607","Vigdís Ólafsdóttir","18","16","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18608","Ingibjörg Garðarsdóttir","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18609","Brynhildur","27","31","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18611","Sigurjón Hallgrímsson","33","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18761","Sara Rakel","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18827","Hadda Hrund","30","20","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2271","Þýskaland","Sviss","27","14","18894","Selma Smáradóttir","30","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","771","Rúnar P","32","15","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","2260","Björn Sveinsson","33","34","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","2392","Karl Sólnes","26","34","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","2492","GMI","18","35","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","2493","Páll Sigurðsson","25","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","2782","Halli Olafs","23","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","3065","Lárus Lúðvíksson","21","25","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","4242","Una","26","28","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","6601","Ragnheidur Aevarsdottir","16","20","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","6908","Sigga Ósk","23","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","9489","Dora Wonder","26","33","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","9899","Einar Hafberg","19","32","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","12581","Lpool nr 2","24","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","13341","Sigurður Arnar Hermannsson","21","35","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","13439","Gvarmund","22","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","14361","Ari Viðarsson","36","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","14516","Hörður Pétursson","16","14","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","14744","Kjartan","22","29","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","14746","Victorsson","27","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15172","Magga","20","25","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15186","Hexið","35","26","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15189","Ottó","28","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15196","Kristín Spekingur Ámunda","23","27","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15217","Jón Hjálmars","25","32","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","15489","Guddi golffinger","22","21","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","16289","Ragnar Karl Ingason","22","34","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","17296","Hhoddson","30","20","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","17339","Kristín Geirsdóttir","22","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","17644","19","26","17","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18588","AEM","20","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18591","Kolbeinn Karl Kristinsson","29","37","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18607","Vigdís Ólafsdóttir","22","19","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18608","Ingibjörg Garðarsdóttir","17","32","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18609","Brynhildur","33","37","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18611","Sigurjón Hallgrímsson","29","21","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18621","Jónas Ástþór Hafsteinsson","16","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18761","Sara Rakel","26","28","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18827","Hadda Hrund","23","35","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2272","Sviss","Frakkland","26","26","18894","Selma Smáradóttir","25","36","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","771","Rúnar P","24","35","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","2260","Björn Sveinsson","30","33","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","2392","Karl Sólnes","28","32","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","2492","GMI","28","35","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","2493","Páll Sigurðsson","25","30","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","2782","Halli Olafs","28","32","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","3065","Lárus Lúðvíksson","20","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","4242","Una","34","18","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","6601","Ragnheidur Aevarsdottir","17","35","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","6908","Sigga Ósk","26","30","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","9489","Dora Wonder","25","29","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","9899","Einar Hafberg","22","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","12581","Lpool nr 2","26","30","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","13341","Sigurður Arnar Hermannsson","22","30","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","13439","Gvarmund","21","32","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","14361","Ari Viðarsson","18","36","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","14516","Hörður Pétursson","25","31","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","14744","Kjartan","24","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","14746","Victorsson","29","33","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15172","Magga","24","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15186","Hexið","20","16","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15189","Ottó","29","34","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15196","Kristín Spekingur Ámunda","22","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15217","Jón Hjálmars","25","27","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","15489","Guddi golffinger","27","35","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","16289","Ragnar Karl Ingason","25","33","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","17296","Hhoddson","28","33","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","17339","Kristín Geirsdóttir","25","31","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","17644","19","36","16","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18588","AEM","30","31","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18591","Kolbeinn Karl Kristinsson","21","34","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18607","Vigdís Ólafsdóttir","22","37","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18608","Ingibjörg Garðarsdóttir","28","37","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18609","Brynhildur","21","29","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18611","Sigurjón Hallgrímsson","19","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18761","Sara Rakel","16","14","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18827","Hadda Hrund","24","29","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2335","Makedónía","Þýskaland","25","34","18894","Selma Smáradóttir","27","31","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","771","Rúnar P","23","15","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","2260","Björn Sveinsson","33","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","2392","Karl Sólnes","31","33","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","2492","GMI","25","18","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","2493","Páll Sigurðsson","25","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","2782","Halli Olafs","34","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","3065","Lárus Lúðvíksson","23","24","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","4242","Una","23","24","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","6601","Ragnheidur Aevarsdottir","35","22","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","6908","Sigga Ósk","30","27","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","9489","Dora Wonder","28","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","12581","Lpool nr 2","26","27","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","13341","Sigurður Arnar Hermannsson","26","24","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","13439","Gvarmund","24","26","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","14280","Berglind","24","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","14361","Ari Viðarsson","28","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","14516","Hörður Pétursson","27","32","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","14744","Kjartan","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","14746","Victorsson","28","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15172","Magga","26","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15186","Hexið","21","16","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15189","Ottó","28","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15196","Kristín Spekingur Ámunda","27","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15217","Jón Hjálmars","31","34","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","15489","Guddi golffinger","25","17","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","16289","Ragnar Karl Ingason","26","29","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","17296","Hhoddson","29","16","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","17339","Kristín Geirsdóttir","24","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","17644","19","32","31","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18588","AEM","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18591","Kolbeinn Karl Kristinsson","25","27","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18607","Vigdís Ólafsdóttir","29","27","7","100"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18608","Ingibjörg Garðarsdóttir","27","29","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18609","Brynhildur","36","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18611","Sigurjón Hallgrímsson","24","30","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18621","Jónas Ástþór Hafsteinsson","32","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18761","Sara Rakel","24","18","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18827","Hadda Hrund","30","27","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2336","Makedónía","Sviss","29","27","18894","Selma Smáradóttir","32","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","771","Rúnar P","16","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","2260","Björn Sveinsson","30","30","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","2392","Karl Sólnes","32","29","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","2492","GMI","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","2493","Páll Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","2782","Halli Olafs","32","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","3065","Lárus Lúðvíksson","24","23","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","4242","Una","25","26","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","6601","Ragnheidur Aevarsdottir","28","19","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","6908","Sigga Ósk","30","27","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","9489","Dora Wonder","25","32","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","9899","Einar Hafberg","31","27","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","12581","Lpool nr 2","28","30","1","14.2857142"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","13341","Sigurður Arnar Hermannsson","28","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","13439","Gvarmund","28","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","14280","Berglind","26","27","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","14361","Ari Viðarsson","28","28","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","14516","Hörður Pétursson","31","30","5","71.4285714"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","14744","Kjartan","28","26","4","57.1428571"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","14746","Victorsson","27","29","0","0"
"45","EMH 2024","3069","NT7","A-riðill","2337","Frakkland","Þýskaland","33","30","15172","Magga","29","29","0","0"
