"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2125","Fluga","A-riðill","1770","Slóvenía","Makedónía","27","25","7896","Fluga","18","15","4","57.1428571"
"38","EMH 2022","2125","Fluga","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7896","Fluga","37","18","4","57.1428571"
"38","EMH 2022","2125","Fluga","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7896","Fluga","27","25","0","0"
"38","EMH 2022","2125","Fluga","A-riðill","1773","Slóvenía","Danmörk","23","34","7896","Fluga","25","31","4","57.1428571"
"38","EMH 2022","2125","Fluga","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7896","Fluga","27","25","4","57.1428571"
"38","EMH 2022","2125","Fluga","A-riðill","1775","Makedónía","Danmörk","21","31","7896","Fluga","31","35","4","57.1428571"
"38","EMH 2022","2125","Fluga","B-riðill","1776","Ungverjaland","Holland","28","31","7896","Fluga","30","22","0","0"
"38","EMH 2022","2125","Fluga","B-riðill","1777","Portúgal","Ísland","24","28","7896","Fluga","22","24","4","57.1428571"
"38","EMH 2022","2125","Fluga","B-riðill","1778","Portúgal","Ungverjaland","30","31","7896","Fluga","26","28","4","57.1428571"
"38","EMH 2022","2125","Fluga","B-riðill","1779","Ísland","Holland","29","28","7896","Fluga","31","29","4","57.1428571"
"38","EMH 2022","2125","Fluga","B-riðill","1780","Ísland","Ungverjaland","31","30","7896","Fluga","27","29","0","0"
"38","EMH 2022","2125","Fluga","B-riðill","1781","Holland","Portúgal","32","31","7896","Fluga","33","29","4","57.1428571"
"38","EMH 2022","2125","Fluga","C-riðill","1782","Serbía","Úkraína","31","23","7896","Fluga","27","26","4","57.1428571"
"38","EMH 2022","2125","Fluga","C-riðill","1783","Króatía","Frakkland","22","27","7896","Fluga","33","32","0","0"
"38","EMH 2022","2125","Fluga","C-riðill","1784","Frakkland","Úkraína","36","23","7896","Fluga","30","21","4","57.1428571"
"38","EMH 2022","2125","Fluga","C-riðill","1785","Króatía","Serbía","23","20","7896","Fluga","34","24","4","57.1428571"
"38","EMH 2022","2125","Fluga","C-riðill","1786","Úkraína","Króatía","25","38","7896","Fluga","25","29","5","71.4285714"
"38","EMH 2022","2125","Fluga","C-riðill","1787","Frakkland","Serbía","29","25","7896","Fluga","29","24","5","71.4285714"
"38","EMH 2022","2125","Fluga","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7896","Fluga","30","28","4","57.1428571"
"38","EMH 2022","2125","Fluga","D-riðill","1789","Austurríki","Pólland","31","36","7896","Fluga","27","25","0","0"
"38","EMH 2022","2125","Fluga","D-riðill","1790","Þýskaland","Austurríki","34","29","7896","Fluga","27","25","4","57.1428571"
"38","EMH 2022","2125","Fluga","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7896","Fluga","25","29","5","71.4285714"
"38","EMH 2022","2125","Fluga","D-riðill","1792","Pólland","Þýskaland","23","30","7896","Fluga","28","29","4","57.1428571"
"38","EMH 2022","2125","Fluga","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7896","Fluga","24","27","0","0"
"38","EMH 2022","2125","Fluga","E-riðill","1794","Spánn","Tékkland","28","26","7896","Fluga","25","20","4","57.1428571"
"38","EMH 2022","2125","Fluga","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7896","Fluga","27","19","4","57.1428571"
"38","EMH 2022","2125","Fluga","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7896","Fluga","35","30","4","57.1428571"
"38","EMH 2022","2125","Fluga","E-riðill","1797","Spánn","Svíþjóð","32","28","7896","Fluga","27","28","1","14.2857142"
"38","EMH 2022","2125","Fluga","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7896","Fluga","27","31","5","71.4285714"
"38","EMH 2022","2125","Fluga","E-riðill","1799","Tékkland","Svíþjóð","27","27","7896","Fluga","27","30","1","14.2857142"
"38","EMH 2022","2125","Fluga","F-riðill","1800","Rússland","Litáen","29","27","7896","Fluga","29","19","5","71.4285714"
"38","EMH 2022","2125","Fluga","F-riðill","1801","Noregur","Slóvakía","35","25","7896","Fluga","31","27","4","57.1428571"
"38","EMH 2022","2125","Fluga","F-riðill","1802","Slóvakía","Litáen","31","26","7896","Fluga","28","29","0","0"
"38","EMH 2022","2125","Fluga","F-riðill","1803","Noregur","Rússland","22","23","7896","Fluga","29","28","0","0"
"38","EMH 2022","2125","Fluga","F-riðill","1804","Slóvakía","Rússland","27","36","7896","Fluga","32","31","0","0"
"38","EMH 2022","2125","Fluga","F-riðill","1805","Litáen","Noregur","29","35","7896","Fluga","27","30","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1806","Danmörk","Ísland","28","24","7896","Fluga","37","30","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7896","Fluga","24","30","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill I","1808","Frakkland","Holland","34","24","7896","Fluga","31","26","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7896","Fluga","29","27","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill I","1810","Danmörk","Króatía","27","25","7896","Fluga","33","28","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1811","Frakkland","Ísland","21","29","7896","Fluga","24","22","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill I","1812","Ísland","Króatía","22","23","7896","Fluga","31","31","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7896","Fluga","24","26","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1814","Danmörk","Holland","35","23","7896","Fluga","34","29","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1815","Holland","Króatía","28","28","7896","Fluga","21","27","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","7896","Fluga","32","36","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill I","1817","Danmörk","Frakkland","29","30","7896","Fluga","28","25","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill II","1818","Þýskaland","Spánn","23","29","7896","Fluga","32","34","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1819","Pólland","Noregur","31","42","7896","Fluga","25","29","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7896","Fluga","28","29","5","71.4285714"
"38","EMH 2022","2125","Fluga","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7896","Fluga","24","26","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1822","Þýskaland","Noregur","23","28","7896","Fluga","29","36","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1823","Rússland","Spánn","25","26","7896","Fluga","31","35","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1824","Spánn","Noregur","23","27","7896","Fluga","28","30","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1825","Pólland","Rússland","29","29","7896","Fluga","32","36","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","7896","Fluga","26","28","4","57.1428571"
"38","EMH 2022","2125","Fluga","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7896","Fluga","26","27","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill II","1828","Pólland","Spánn","27","28","7896","Fluga","34","27","0","0"
"38","EMH 2022","2125","Fluga","Milliriðill II","1829","Þýskaland","Rússland","30","29","7896","Fluga","25","29","1","14.2857142"
"38","EMH 2022","2125","Fluga","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7896","Fluga","25","27","8","57.1428571"
"38","EMH 2022","2125","Fluga","Undanúrslit","1831","Spánn","Danmörk","29","25","7896","Fluga","26","25","10","71.4285714"
"38","EMH 2022","2125","Fluga","Sæti 5/6","1832","Ísland","Noregur","33","34","7896","Fluga","28","34","10","71.4285714"
"38","EMH 2022","2125","Fluga","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","7896","Fluga","34","31","0","0"
"38","EMH 2022","2125","Fluga","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","7896","Fluga","25","29","0","0"
