"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5913","Sigurpall","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7283","Gunnar","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8574","Jóhanna Fríða Dalkvist","5","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8575","Guðrún ","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8576","Halldór ","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8577","Grétar Baldvinsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8578","Hilmar Snær Einarsson","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8852","Robert Eyþórsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8945","Gunnar F. Þórisson","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9788","Ásdís Íshólm","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10138","Hafsteinn","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10375","Gunnþórunn Einarsdóttir","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10652","Sigrún Kristjánsdóttir","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5913","Sigurpall","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7283","Gunnar","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8574","Jóhanna Fríða Dalkvist","2","5","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8575","Guðrún ","0","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8576","Halldór ","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8577","Grétar Baldvinsson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8852","Robert Eyþórsson","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8945","Gunnar F. Þórisson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9788","Ásdís Íshólm","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10138","Hafsteinn","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10375","Gunnþórunn Einarsdóttir","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10652","Sigrún Kristjánsdóttir","1","4","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10732","Natacha Durham","0","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10922","Bára","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","5913","Sigurpall","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","7283","Gunnar","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8574","Jóhanna Fríða Dalkvist","3","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8575","Guðrún ","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8576","Halldór ","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8577","Grétar Baldvinsson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8852","Robert Eyþórsson","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9788","Ásdís Íshólm","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10138","Hafsteinn","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10375","Gunnþórunn Einarsdóttir","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10652","Sigrún Kristjánsdóttir","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10732","Natacha Durham","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10922","Bára","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5913","Sigurpall","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7283","Gunnar","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8574","Jóhanna Fríða Dalkvist","0","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8575","Guðrún ","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8576","Halldór ","4","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8577","Grétar Baldvinsson","5","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8578","Hilmar Snær Einarsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8852","Robert Eyþórsson","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8945","Gunnar F. Þórisson","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9788","Ásdís Íshólm","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10138","Hafsteinn","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10375","Gunnþórunn Einarsdóttir","4","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10652","Sigrún Kristjánsdóttir","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10732","Natacha Durham","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10922","Bára","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","5913","Sigurpall","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","7283","Gunnar","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8574","Jóhanna Fríða Dalkvist","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8575","Guðrún ","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8576","Halldór ","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8577","Grétar Baldvinsson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8578","Hilmar Snær Einarsson","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8852","Robert Eyþórsson","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8945","Gunnar F. Þórisson","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9788","Ásdís Íshólm","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10138","Hafsteinn","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10375","Gunnþórunn Einarsdóttir","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10652","Sigrún Kristjánsdóttir","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10732","Natacha Durham","1","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10922","Bára","1","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5913","Sigurpall","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7283","Gunnar","0","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8574","Jóhanna Fríða Dalkvist","0","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8575","Guðrún ","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8576","Halldór ","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8577","Grétar Baldvinsson","0","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8578","Hilmar Snær Einarsson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8852","Robert Eyþórsson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9788","Ásdís Íshólm","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10138","Hafsteinn","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10375","Gunnþórunn Einarsdóttir","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10652","Sigrún Kristjánsdóttir","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10732","Natacha Durham","2","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10922","Bára","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","5913","Sigurpall","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","7283","Gunnar","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8574","Jóhanna Fríða Dalkvist","0","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8575","Guðrún ","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8576","Halldór ","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8577","Grétar Baldvinsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8578","Hilmar Snær Einarsson","0","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8852","Robert Eyþórsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","8945","Gunnar F. Þórisson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","9788","Ásdís Íshólm","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10138","Hafsteinn","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10375","Gunnþórunn Einarsdóttir","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10652","Sigrún Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10732","Natacha Durham","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10922","Bára","0","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","5913","Sigurpall","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","7283","Gunnar","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8574","Jóhanna Fríða Dalkvist","2","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8575","Guðrún ","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8576","Halldór ","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8577","Grétar Baldvinsson","2","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8578","Hilmar Snær Einarsson","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8852","Robert Eyþórsson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","8945","Gunnar F. Þórisson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","9788","Ásdís Íshólm","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10138","Hafsteinn","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10375","Gunnþórunn Einarsdóttir","0","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10652","Sigrún Kristjánsdóttir","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10732","Natacha Durham","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10922","Bára","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","5913","Sigurpall","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","7283","Gunnar","1","0","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8574","Jóhanna Fríða Dalkvist","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8575","Guðrún ","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8576","Halldór ","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8577","Grétar Baldvinsson","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8578","Hilmar Snær Einarsson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8852","Robert Eyþórsson","4","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","8945","Gunnar F. Þórisson","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9788","Ásdís Íshólm","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10138","Hafsteinn","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10375","Gunnþórunn Einarsdóttir","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10652","Sigrún Kristjánsdóttir","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10732","Natacha Durham","3","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10922","Bára","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","5913","Sigurpall","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","7283","Gunnar","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8575","Guðrún ","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8576","Halldór ","0","4","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8577","Grétar Baldvinsson","0","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8578","Hilmar Snær Einarsson","0","4","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8852","Robert Eyþórsson","0","4","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","8945","Gunnar F. Þórisson","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","9788","Ásdís Íshólm","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10138","Hafsteinn","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10375","Gunnþórunn Einarsdóttir","0","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10652","Sigrún Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10732","Natacha Durham","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10922","Bára","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","5913","Sigurpall","0","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","7283","Gunnar","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8574","Jóhanna Fríða Dalkvist","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8575","Guðrún ","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8576","Halldór ","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8577","Grétar Baldvinsson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8578","Hilmar Snær Einarsson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8852","Robert Eyþórsson","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","8945","Gunnar F. Þórisson","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","9788","Ásdís Íshólm","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10138","Hafsteinn","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10375","Gunnþórunn Einarsdóttir","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10652","Sigrún Kristjánsdóttir","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10732","Natacha Durham","1","3","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10922","Bára","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","5913","Sigurpall","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","7283","Gunnar","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8574","Jóhanna Fríða Dalkvist","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8575","Guðrún ","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8576","Halldór ","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8577","Grétar Baldvinsson","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8578","Hilmar Snær Einarsson","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8852","Robert Eyþórsson","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","8945","Gunnar F. Þórisson","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","9788","Ásdís Íshólm","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10138","Hafsteinn","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10375","Gunnþórunn Einarsdóttir","3","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10652","Sigrún Kristjánsdóttir","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10732","Natacha Durham","3","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10922","Bára","3","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","5913","Sigurpall","2","0","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","7283","Gunnar","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","8574","Jóhanna Fríða Dalkvist","4","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","8575","Guðrún ","0","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","8576","Halldór ","3","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","8577","Grétar Baldvinsson","4","0","3","60"
