"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"25","EuroBasket 2015","987","Betraból","A-riðill","992","Pólland","Bosnía-Hersegóvína","68","64","3","Jói","71","78","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","993","Þýskaland","Ísland","71","65","3","Jói","88","63","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","994","Georgía","Holland","72","73","3","Jói","75","71","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","995","Tékkland","Eistland","80","57","3","Jói","76","78","0","0"
"25","EuroBasket 2015","987","Betraból","A-riðill","996","Ísrael","Rússland","76","73","3","Jói","56","78","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","997","Spánn","Serbía","70","80","3","Jói","81","85","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","998","Makedónía","Grikkland","65","85","3","Jói","66","56","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","999","Belgía","Lettland","67","78","3","Jói","69","87","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1000","Frakkland","Finnland","97","87","3","Jói","64","74","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1001","Ítalía","Tyrkland","87","89","3","Jói","64","72","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1002","Króatía","Slóvenía","80","73","3","Jói","79","78","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1003","Litáen","Úkraína","69","68","3","Jói","50","68","1","14.2857142"
"25","EuroBasket 2015","987","Betraból","A-riðill","1004","Rússland","Pólland","79","82","3","Jói","50","59","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1005","Serbía","Þýskaland","68","66","3","Jói","66","73","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1006","Holland","Makedónía","71","78","3","Jói","87","78","1","14.2857142"
"25","EuroBasket 2015","987","Betraból","D-riðill","1007","Eistland","Belgía","55","84","3","Jói","68","70","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1008","Finnland","Ísrael","66","79","3","Jói","78","88","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1009","Ísland","Ítalía","64","71","3","Jói","67","51","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1010","Slóvenía","Georgía","79","68","3","Jói","84","76","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1011","Lettland","Litáen","49","68","3","Jói","81","75","0","0"
"25","EuroBasket 2015","987","Betraból","A-riðill","1012","Bosnía-Hersegóvína","Frakkland","54","81","3","Jói","71","64","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1013","Tyrkland","Spánn","77","104","3","Jói","83","55","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1014","Grikkland","Króatía","72","70","3","Jói","67","51","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1015","Úkraína","Tékkland","64","78","3","Jói","88","57","0","0"
"25","EuroBasket 2015","987","Betraból","A-riðill","1016","Finnland","Rússland","81","79","3","Jói","79","71","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1017","Litáen","Belgía","74","76","3","Jói","80","77","0","0"
"25","EuroBasket 2015","987","Betraból","A-riðill","1018","Ísrael","Bosnía-Hersegóvína","84","86","3","Jói","63","64","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1019","Tékkland","Lettland","65","72","3","Jói","56","74","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1020","Frakkland","Pólland","69","66","3","Jói","88","87","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1021","Úkraína","Eistland","71","78","3","Jói","75","71","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1022","Serbía","Ísland","93","64","3","Jói","55","83","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1023","Slóvenía","Holland","81","74","3","Jói","54","86","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1024","Þýskaland","Tyrkland","75","80","3","Jói","62","61","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1025","Georgía","Grikkland","68","79","3","Jói","60","85","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1026","Spánn","Ítalía","98","105","3","Jói","85","88","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1027","Króatía","Makedónía","73","55","3","Jói","58","80","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1028","Tyrkland","Serbía","72","91","3","Jói","55","84","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1029","Bosnía-Hersegóvína","Finnland","59","88","3","Jói","89","82","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1030","Grikkland","Slóvenía","83","72","3","Jói","63","57","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1031","Belgía","Tékkland","64","66","3","Jói","61","78","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1032","Pólland","Ísrael","73","75","3","Jói","55","56","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1033","Ítalía","Þýskaland","89","82","3","Jói","76","50","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1034","Makedónía","Georgía","75","90","3","Jói","68","55","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","1035","Lettland","Úkraína","74","75","3","Jói","50","74","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1036","Rússland","Frakkland","67","74","3","Jói","77","76","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1037","Ísland","Spánn","73","99","3","Jói","58","51","0","0"
"25","EuroBasket 2015","987","Betraból","C-riðill","1038","Holland","Króatía","72","78","3","Jói","63","56","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","1039","Eistland","Litáen","62","64","3","Jói","77","82","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1040","Serbía","Ítalía","101","82","3","Jói","65","50","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1041","Finnland","Pólland","65","78","3","Jói","53","89","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1042","Slóvenía","Makedónía","62","51","3","Jói","67","70","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","1043","Úkraína","Belgía","71","79","3","Jói","60","76","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","A-riðill","1044","Bosnía-Hersegóvína","Rússland","61","81","3","Jói","80","73","0","0"
"25","EuroBasket 2015","987","Betraból","B-riðill","1045","Þýskaland","Spánn","76","77","3","Jói","53","67","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1046","Georgía","Króatía","71","58","3","Jói","63","62","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","D-riðill","1047","Lettland","Eistland","75","64","3","Jói","62","51","5","71.4285714"
"25","EuroBasket 2015","987","Betraból","A-riðill","1048","Ísrael","Frakkland","61","86","3","Jói","59","81","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","B-riðill","1049","Tyrkland","Ísland","111","102","3","Jói","78","62","4","57.1428571"
"25","EuroBasket 2015","987","Betraból","C-riðill","1050","Grikkland","Holland","68","65","3","Jói","55","64","0","0"
"25","EuroBasket 2015","987","Betraból","D-riðill","1051","Tékkland","Litáen","81","85","3","Jói","67","67","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1052","Spánn","Pólland","80","66","3","Jói","74","87","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1053","Grikkland","Belgía","75","54","3","Jói","69","70","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1054","Frakkland","Tyrkland","76","53","3","Jói","57","86","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1055","Lettland","Slóvenía","73","66","3","Jói","82","56","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1056","Serbía","Finnland","94","81","3","Jói","54","85","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1057","Króatía","Tékkland","59","80","3","Jói","69","82","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1058","Ísrael","Ítalía","52","82","3","Jói","82","53","0","0"
"25","EuroBasket 2015","987","Betraból","16-liða úrslit","1059","Litáen","Georgía","85","81","3","Jói","69","78","0","0"
"25","EuroBasket 2015","987","Betraból","Fjórðungsúrslit","1060","Spánn","Grikkland","73","71","3","Jói","52","75","0","0"
"25","EuroBasket 2015","987","Betraból","Fjórðungsúrslit","1061","Frakkland","Lettland","84","70","3","Jói","53","89","0","0"
"25","EuroBasket 2015","987","Betraból","Fjórðungsúrslit","1062","Serbía","Tékkland","89","75","3","Jói","58","53","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Fjórðungsúrslit","1063","Ítalía","Litáen","85","95","3","Jói","70","83","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Undanúrslit","1064","Spánn","Frakkland","80","75","3","Jói","79","77","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Umspil","1065","Grikkland","Lettland","97","90","3","Jói","88","88","0","0"
"25","EuroBasket 2015","987","Betraból","Umspil","1066","Tékkland","Ítalía","70","85","3","Jói","73","89","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Undanúrslit","1067","Serbía","Litáen","64","67","3","Jói","61","71","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Sæti 7/8","1068","Lettland","Tékkland","70","97","3","Jói","65","70","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Bronsleikurinn","1069","Frakkland","Serbía","81","68","3","Jói","65","58","8","57.1428571"
"25","EuroBasket 2015","987","Betraból","Úrslitaleikurinn","1070","Spánn","Litáen","80","63","3","Jói","53","72","0","0"
