"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","8440","Linda","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","8565","Þorsteinn Geir Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","11719","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","11783","Markús","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","12971","Þorkell Már","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","13334","Matthías Logi Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1609","Tyrkland","Ítalía","0","3","13354","Andri Freyr Baldursson","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","5465","Baldur Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","8440","Linda","1","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","8565","Þorsteinn Geir Jónsson","1","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","11719","Markús","1","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","11783","Markús","1","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","12971","Þorkell Már","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","13334","Matthías Logi Baldursson","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1610","Wales","Sviss","1","1","13354","Andri Freyr Baldursson","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","5465","Baldur Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","8565","Þorsteinn Geir Jónsson","3","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","11719","Markús","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","11783","Markús","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","12971","Þorkell Már","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","13334","Matthías Logi Baldursson","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1611","Tyrkland","Wales","0","2","13354","Andri Freyr Baldursson","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","8440","Linda","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","8565","Þorsteinn Geir Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","11719","Markús","3","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","11783","Markús","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","12971","Þorkell Már","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","13334","Matthías Logi Baldursson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1612","Ítalía","Sviss","3","0","13354","Andri Freyr Baldursson","3","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","5465","Baldur Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","8440","Linda","3","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","8565","Þorsteinn Geir Jónsson","3","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","11719","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","11783","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","12971","Þorkell Már","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","13334","Matthías Logi Baldursson","3","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1613","Sviss","Tyrkland","3","1","13354","Andri Freyr Baldursson","0","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","5465","Baldur Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","8440","Linda","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","11719","Markús","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","11783","Markús","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","12971","Þorkell Már","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","13334","Matthías Logi Baldursson","3","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","A-riðill","1614","Ítalía","Wales","1","0","13354","Andri Freyr Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","5465","Baldur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","8440","Linda","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","8565","Þorsteinn Geir Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","11719","Markús","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","11783","Markús","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","12971","Þorkell Már","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","13334","Matthías Logi Baldursson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1615","Danmörk","Finnland","0","1","13354","Andri Freyr Baldursson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","8440","Linda","3","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","8565","Þorsteinn Geir Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","11719","Markús","4","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","11783","Markús","3","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","12971","Þorkell Már","4","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","13334","Matthías Logi Baldursson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1616","Belgía","Rússland","3","0","13354","Andri Freyr Baldursson","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","5465","Baldur Guðmundsson","0","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","8440","Linda","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","8565","Þorsteinn Geir Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","11719","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","11783","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","12971","Þorkell Már","0","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","13334","Matthías Logi Baldursson","0","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1617","Finnland","Rússland","0","1","13354","Andri Freyr Baldursson","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","5465","Baldur Guðmundsson","0","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","8440","Linda","1","2","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","8565","Þorsteinn Geir Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","11719","Markús","0","4","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","11783","Markús","1","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","12971","Þorkell Már","0","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","13334","Matthías Logi Baldursson","1","2","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1618","Danmörk","Belgía","1","2","13354","Andri Freyr Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","5465","Baldur Guðmundsson","0","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","8440","Linda","0","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","8565","Þorsteinn Geir Jónsson","0","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","11719","Markús","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","11783","Markús","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","12971","Þorkell Már","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","13334","Matthías Logi Baldursson","2","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1619","Rússland","Danmörk","1","4","13354","Andri Freyr Baldursson","1","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","5465","Baldur Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","8440","Linda","0","2","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","8565","Þorsteinn Geir Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","11719","Markús","0","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","11783","Markús","0","2","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","12971","Þorkell Már","0","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","13334","Matthías Logi Baldursson","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","B-riðill","1620","Finnland","Belgía","0","2","13354","Andri Freyr Baldursson","1","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","5465","Baldur Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","8440","Linda","1","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","8565","Þorsteinn Geir Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","11719","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","11783","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","12971","Þorkell Már","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","13334","Matthías Logi Baldursson","3","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1621","Austurríki","Makedónía","3","1","13354","Andri Freyr Baldursson","3","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","8440","Linda","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","8565","Þorsteinn Geir Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","11719","Markús","3","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","11783","Markús","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","12971","Þorkell Már","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","13334","Matthías Logi Baldursson","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1622","Holland","Úkraína","3","2","13354","Andri Freyr Baldursson","3","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","8440","Linda","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","11719","Markús","3","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","11783","Markús","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","12971","Þorkell Már","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","13334","Matthías Logi Baldursson","0","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1623","Úkraína","Makedónía","2","1","13354","Andri Freyr Baldursson","2","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","5465","Baldur Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","8440","Linda","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","8565","Þorsteinn Geir Jónsson","2","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","11719","Markús","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","11783","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","12971","Þorkell Már","2","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","13334","Matthías Logi Baldursson","2","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1624","Holland","Austurríki","2","0","13354","Andri Freyr Baldursson","0","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","5465","Baldur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","8440","Linda","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","8565","Þorsteinn Geir Jónsson","1","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","11719","Markús","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","11783","Markús","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","12971","Þorkell Már","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","13334","Matthías Logi Baldursson","1","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1625","Makedónía","Holland","0","3","13354","Andri Freyr Baldursson","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","8440","Linda","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","8565","Þorsteinn Geir Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","11719","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","11783","Markús","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","12971","Þorkell Már","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","13334","Matthías Logi Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","C-riðill","1626","Úkraína","Austurríki","0","1","13354","Andri Freyr Baldursson","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","8440","Linda","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","8565","Þorsteinn Geir Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","11719","Markús","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","11783","Markús","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","12971","Þorkell Már","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","13334","Matthías Logi Baldursson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1627","England","Króatía","1","0","13354","Andri Freyr Baldursson","3","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","5465","Baldur Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","8565","Þorsteinn Geir Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","11719","Markús","0","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","11783","Markús","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","12971","Þorkell Már","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","13334","Matthías Logi Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1628","Skotland","Tékkland","0","2","13354","Andri Freyr Baldursson","3","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","5465","Baldur Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","8440","Linda","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","8565","Þorsteinn Geir Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","11719","Markús","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","12971","Þorkell Már","3","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","13334","Matthías Logi Baldursson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1629","Króatía","Tékkland","1","1","13354","Andri Freyr Baldursson","0","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","8565","Þorsteinn Geir Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","11719","Markús","4","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","11783","Markús","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","12971","Þorkell Már","4","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","13334","Matthías Logi Baldursson","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1630","England","Skotland","0","0","13354","Andri Freyr Baldursson","2","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","5465","Baldur Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","8440","Linda","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","8565","Þorsteinn Geir Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","11719","Markús","3","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","11783","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","12971","Þorkell Már","2","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","13334","Matthías Logi Baldursson","3","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1631","Króatía","Skotland","3","1","13354","Andri Freyr Baldursson","2","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","8440","Linda","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","8565","Þorsteinn Geir Jónsson","0","1","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","11719","Markús","0","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","11783","Markús","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","12971","Þorkell Már","1","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","13334","Matthías Logi Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","D-riðill","1632","Tékkland","England","0","1","13354","Andri Freyr Baldursson","0","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","8440","Linda","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","8565","Þorsteinn Geir Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","11719","Markús","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","11783","Markús","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","12971","Þorkell Már","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","13334","Matthías Logi Baldursson","1","1","1","20"
