"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","1461","Kiwihaus","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","1475","Jónas Þór","30","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","1771","Kletturinn","27","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","1777","Kredína","30","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","2420","Strúna","32","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","2458","HiLux","33","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","3660","P!nk","33","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","3685","Darwin","30","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","3776","Fossdal","33","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","5667","Sigurlaug","32","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","5671","Heiða","28","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1071","Frakkland","Makedónía","30","23","5880","Ragga","16","18","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","1461","Kiwihaus","29","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","1475","Jónas Þór","32","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","1771","Kletturinn","25","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","1777","Kredína","28","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","2420","Strúna","29","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","2458","HiLux","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","3660","P!nk","29","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","3685","Darwin","26","21","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","3776","Fossdal","27","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","5667","Sigurlaug","31","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","5671","Heiða","19","23","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1072","Pólland","Serbía","29","28","5880","Ragga","21","14","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","1461","Kiwihaus","25","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","1475","Jónas Þór","25","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","1771","Kletturinn","25","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","1777","Kredína","25","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","2420","Strúna","28","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","2458","HiLux","26","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","3660","P!nk","28","32","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","3685","Darwin","24","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","3776","Fossdal","23","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","5667","Sigurlaug","29","33","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","5671","Heiða","24","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1073","Serbía","Frakkland","26","36","5880","Ragga","20","20","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","1461","Kiwihaus","24","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","1475","Jónas Þór","27","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","1771","Kletturinn","27","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","1777","Kredína","27","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","2420","Strúna","26","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","2458","HiLux","26","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","3660","P!nk","25","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","3685","Darwin","24","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","3776","Fossdal","25","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","5667","Sigurlaug","24","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","5671","Heiða","27","24","1","14.2857142"
"26","EMH 2016","993","Arion0302","A-riðill","1074","Makedónía","Pólland","23","24","5880","Ragga","20","18","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","1461","Kiwihaus","25","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","1475","Jónas Þór","28","26","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","1771","Kletturinn","26","25","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","1777","Kredína","28","26","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","2420","Strúna","27","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","2458","HiLux","25","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","3660","P!nk","28","25","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","3685","Darwin","28","31","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","3776","Fossdal","26","25","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","5667","Sigurlaug","29","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","5671","Heiða","27","32","1","14.2857142"
"26","EMH 2016","993","Arion0302","A-riðill","1075","Makedónía","Serbía","27","27","5880","Ragga","23","15","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","1461","Kiwihaus","27","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","1475","Jónas Þór","29","27","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","1771","Kletturinn","33","26","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","1777","Kredína","30","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","2420","Strúna","32","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","2458","HiLux","31","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","3660","P!nk","30","28","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","3685","Darwin","32","29","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","3776","Fossdal","28","24","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","5667","Sigurlaug","31","29","0","0"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","5671","Heiða","29","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","A-riðill","1076","Frakkland","Pólland","25","31","5880","Ragga","24","32","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1461","Kiwihaus","30","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1475","Jónas Þór","29","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1771","Kletturinn","29","21","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1777","Kredína","26","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2420","Strúna","32","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2458","HiLux","27","17","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3660","P!nk","31","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3685","Darwin","32","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3776","Fossdal","32","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5667","Sigurlaug","33","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5671","Heiða","24","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5880","Ragga","36","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","1461","Kiwihaus","29","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","1475","Jónas Þór","26","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","1771","Kletturinn","25","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","1777","Kredína","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","2420","Strúna","27","29","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","2458","HiLux","32","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","3660","P!nk","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","3685","Darwin","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","3776","Fossdal","29","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","5667","Sigurlaug","30","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","5671","Heiða","25","27","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1078","Ísland","Noregur","26","25","5880","Ragga","37","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1461","Kiwihaus","25","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1475","Jónas Þór","23","27","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1777","Kredína","25","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2420","Strúna","26","29","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2458","HiLux","23","27","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3660","P!nk","24","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3685","Darwin","24","31","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3776","Fossdal","27","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5667","Sigurlaug","26","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5671","Heiða","22","24","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5880","Ragga","17","17","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","1461","Kiwihaus","27","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","1475","Jónas Þór","24","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","1771","Kletturinn","24","27","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","1777","Kredína","25","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","2420","Strúna","27","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","2458","HiLux","24","26","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","3660","P!nk","26","29","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","3685","Darwin","25","29","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","3776","Fossdal","26","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","5667","Sigurlaug","27","33","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","5671","Heiða","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1080","Noregur","Króatía","34","31","5880","Ragga","28","36","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1461","Kiwihaus","28","32","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1475","Jónas Þór","28","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1771","Kletturinn","25","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1777","Kredína","30","28","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2420","Strúna","25","29","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2458","HiLux","31","34","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3660","P!nk","27","29","7","100"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3685","Darwin","27","29","7","100"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3776","Fossdal","28","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5667","Sigurlaug","33","35","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5671","Heiða","21","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5880","Ragga","33","27","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","1461","Kiwihaus","33","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","1475","Jónas Þór","24","25","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","1771","Kletturinn","31","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","1777","Kredína","28","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","2420","Strúna","29","30","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","2458","HiLux","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","3660","P!nk","31","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","3685","Darwin","27","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","3776","Fossdal","29","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","5667","Sigurlaug","31","32","0","0"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","5671","Heiða","29","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","B-riðill","1082","Króatía","Ísland","37","28","5880","Ragga","37","29","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","1461","Kiwihaus","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","1475","Jónas Þór","28","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","1771","Kletturinn","24","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","1777","Kredína","26","30","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","2420","Strúna","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","2458","HiLux","26","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","3660","P!nk","30","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","3685","Darwin","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","3776","Fossdal","28","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","5667","Sigurlaug","26","27","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","5671","Heiða","32","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1083","Spánn","Þýskaland","32","29","5880","Ragga","33","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1461","Kiwihaus","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1475","Jónas Þór","25","26","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1771","Kletturinn","24","25","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1777","Kredína","28","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2420","Strúna","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2458","HiLux","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3660","P!nk","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3685","Darwin","26","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3776","Fossdal","27","27","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5667","Sigurlaug","29","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5671","Heiða","23","22","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5880","Ragga","33","14","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","1461","Kiwihaus","28","32","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","1475","Jónas Þór","28","32","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","1771","Kletturinn","25","30","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","1777","Kredína","21","26","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","2420","Strúna","24","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","2458","HiLux","27","31","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","3660","P!nk","25","30","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","3685","Darwin","24","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","3776","Fossdal","25","30","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","5667","Sigurlaug","27","31","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","5671","Heiða","26","30","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1085","Slóvenía","Spánn","24","24","5880","Ragga","21","35","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1461","Kiwihaus","27","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1475","Jónas Þór","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1771","Kletturinn","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1777","Kredína","29","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2420","Strúna","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2458","HiLux","25","27","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3660","P!nk","30","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3685","Darwin","26","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3776","Fossdal","26","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5667","Sigurlaug","26","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5671","Heiða","25","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5880","Ragga","20","19","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","1461","Kiwihaus","28","29","0","0"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","1475","Jónas Þór","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","1771","Kletturinn","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","1777","Kredína","28","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","2420","Strúna","31","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","2458","HiLux","32","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","3660","P!nk","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","3685","Darwin","29","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","3776","Fossdal","28","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","5667","Sigurlaug","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","5671","Heiða","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1087","Þýskaland","Slóvenía","25","21","5880","Ragga","22","20","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","1461","Kiwihaus","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","1475","Jónas Þór","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","1771","Kletturinn","30","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","1777","Kredína","28","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","2420","Strúna","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","2458","HiLux","31","29","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","3660","P!nk","29","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","3685","Darwin","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","3776","Fossdal","28","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","5667","Sigurlaug","27","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","5671","Heiða","31","29","5","71.4285714"
"26","EMH 2016","993","Arion0302","C-riðill","1088","Spánn","Svíþjóð","24","22","5880","Ragga","26","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1461","Kiwihaus","25","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1475","Jónas Þór","32","27","7","100"
