"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","7514","Björn Kristinsson","24","21","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","8757","Garðar Hólm Kjartansson","31","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","8764","Damian Pawlik","31","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","9345","Siggi Sveinsson","30","25","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","9525","Einar Þorláksson","27","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","9650","MesSimmi","30","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","10790","Fjölnir Daði Georgsson","29","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","12462","Jón Þorbjörn Jóhannsson","27","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","12493","Viðar Guðmundsson","20","21","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","12608","Gylfi Gylfason","29","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","16595","Sonja","31","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","16942","Methúsalem","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","17800","Bryndís","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","18150","Birna Karlsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1982","Sile","Íran","24","25","18203","Kristjana","26","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","7514","Björn Kristinsson","25","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8757","Garðar Hólm Kjartansson","29","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8764","Damian Pawlik","31","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9345","Siggi Sveinsson","29","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9525","Einar Þorláksson","32","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9650","MesSimmi","30","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10790","Fjölnir Daði Georgsson","33","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12462","Jón Þorbjörn Jóhannsson","31","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12493","Viðar Guðmundsson","34","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12608","Gylfi Gylfason","29","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14600","Alex Viktor","28","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16595","Sonja","17","14","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16942","Methúsalem","28","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17800","Bryndís","34","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18150","Birna Karlsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18203","Kristjana","32","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","7514","Björn Kristinsson","27","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","8757","Garðar Hólm Kjartansson","31","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","8764","Damian Pawlik","26","31","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9345","Siggi Sveinsson","33","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9525","Einar Þorláksson","27","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9650","MesSimmi","31","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","10790","Fjölnir Daði Georgsson","28","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11875","Ágúst","21","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12462","Jón Þorbjörn Jóhannsson","31","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12493","Viðar Guðmundsson","27","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12608","Gylfi Gylfason","29","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14600","Alex Viktor","21","16","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16595","Sonja","28","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16942","Methúsalem","32","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17800","Bryndís","33","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18150","Birna Karlsdóttir","26","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18203","Kristjana","30","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","7514","Björn Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","8757","Garðar Hólm Kjartansson","30","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","8764","Damian Pawlik","27","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","9345","Siggi Sveinsson","33","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","9525","Einar Þorláksson","33","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","9650","MesSimmi","26","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","10790","Fjölnir Daði Georgsson","33","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","11875","Ágúst","25","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","12462","Jón Þorbjörn Jóhannsson","31","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","12493","Viðar Guðmundsson","32","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","12608","Gylfi Gylfason","29","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","14600","Alex Viktor","27","14","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","16595","Sonja","29","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","16942","Methúsalem","33","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","17800","Bryndís","27","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","18150","Birna Karlsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1985","Spánn","Síle","34","26","18203","Kristjana","31","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","7514","Björn Kristinsson","32","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","8757","Garðar Hólm Kjartansson","33","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","8764","Damian Pawlik","32","33","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9345","Siggi Sveinsson","30","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9525","Einar Þorláksson","29","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9650","MesSimmi","24","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","10790","Fjölnir Daði Georgsson","28","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11875","Ágúst","27","16","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12462","Jón Þorbjörn Jóhannsson","31","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12493","Viðar Guðmundsson","32","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12608","Gylfi Gylfason","29","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14600","Alex Viktor","35","19","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16595","Sonja","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16942","Methúsalem","35","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17800","Bryndís","14","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18150","Birna Karlsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18203","Kristjana","28","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","7514","Björn Kristinsson","27","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","8757","Garðar Hólm Kjartansson","22","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","8764","Damian Pawlik","35","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","9345","Siggi Sveinsson","24","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","9525","Einar Þorláksson","23","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","9650","MesSimmi","18","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","10790","Fjölnir Daði Georgsson","22","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","11875","Ágúst","34","35","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","12462","Jón Þorbjörn Jóhannsson","21","38","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","12493","Viðar Guðmundsson","22","31","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","12608","Gylfi Gylfason","26","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","14600","Alex Viktor","17","37","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","16595","Sonja","17","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","16942","Methúsalem","24","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","17800","Bryndís","15","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","18150","Birna Karlsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","A-riðill","1987","Íran","Spánn","22","35","18203","Kristjana","23","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","7514","Björn Kristinsson","34","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","8757","Garðar Hólm Kjartansson","31","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","8764","Damian Pawlik","36","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","9345","Siggi Sveinsson","32","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","9525","Einar Þorláksson","33","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","9650","MesSimmi","29","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","12462","Jón Þorbjörn Jóhannsson","32","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","12493","Viðar Guðmundsson","28","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","12608","Gylfi Gylfason","33","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","14600","Alex Viktor","28","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","16595","Sonja","31","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","16942","Methúsalem","26","24","7","100"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17800","Bryndís","30","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7514","Björn Kristinsson","19","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8757","Garðar Hólm Kjartansson","23","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8764","Damian Pawlik","14","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9345","Siggi Sveinsson","25","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9525","Einar Þorláksson","24","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9650","MesSimmi","24","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10790","Fjölnir Daði Georgsson","22","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12462","Jón Þorbjörn Jóhannsson","21","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12493","Viðar Guðmundsson","28","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12608","Gylfi Gylfason","24","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16595","Sonja","18","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16942","Methúsalem","18","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17800","Bryndís","26","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18150","Birna Karlsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18203","Kristjana","25","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7514","Björn Kristinsson","36","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8757","Garðar Hólm Kjartansson","38","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8764","Damian Pawlik","27","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9345","Siggi Sveinsson","32","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9525","Einar Þorláksson","33","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9650","MesSimmi","35","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10790","Fjölnir Daði Georgsson","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11875","Ágúst","36","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12462","Jón Þorbjörn Jóhannsson","34","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12493","Viðar Guðmundsson","32","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12608","Gylfi Gylfason","32","23","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14600","Alex Viktor","30","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16595","Sonja","31","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16942","Methúsalem","34","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17800","Bryndís","33","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18150","Birna Karlsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18203","Kristjana","35","23","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","7514","Björn Kristinsson","28","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","8757","Garðar Hólm Kjartansson","28","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","8764","Damian Pawlik","27","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","9345","Siggi Sveinsson","28","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","9525","Einar Þorláksson","31","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","9650","MesSimmi","31","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","10790","Fjölnir Daði Georgsson","31","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11875","Ágúst","30","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","12462","Jón Þorbjörn Jóhannsson","28","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","12493","Viðar Guðmundsson","26","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","12608","Gylfi Gylfason","29","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14600","Alex Viktor","23","18","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16595","Sonja","35","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16942","Methúsalem","30","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17800","Bryndís","34","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18150","Birna Karlsdóttir","32","32","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18203","Kristjana","26","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","7514","Björn Kristinsson","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","8757","Garðar Hólm Kjartansson","25","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","8764","Damian Pawlik","21","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","9345","Siggi Sveinsson","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","9525","Einar Þorláksson","26","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","9650","MesSimmi","25","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","10790","Fjölnir Daði Georgsson","22","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11875","Ágúst","28","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12462","Jón Þorbjörn Jóhannsson","25","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12493","Viðar Guðmundsson","35","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12608","Gylfi Gylfason","27","31","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14600","Alex Viktor","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16595","Sonja","24","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16942","Methúsalem","29","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17800","Bryndís","23","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18150","Birna Karlsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18203","Kristjana","25","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7514","Björn Kristinsson","31","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8757","Garðar Hólm Kjartansson","33","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8764","Damian Pawlik","26","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9345","Siggi Sveinsson","29","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9525","Einar Þorláksson","27","22","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9650","MesSimmi","29","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10790","Fjölnir Daði Georgsson","30","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11875","Ágúst","22","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12462","Jón Þorbjörn Jóhannsson","36","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12493","Viðar Guðmundsson","28","23","4","57.1428571"
