"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","985","AAI","A-riðill","882","Brasilía","Síle","30","22","4679","Justice ","32","20","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","882","Brasilía","Síle","30","22","4878","Agust","14","23","0","0"
"23","HMH 2015","985","AAI","A-riðill","882","Brasilía","Síle","30","22","5034","Svana Úlfarsdóttir","25","19","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","882","Brasilía","Síle","30","22","5638","skjoldur","26","22","5","71.4285714"
"23","HMH 2015","985","AAI","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4679","Justice ","25","23","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4878","Agust","15","28","0","0"
"23","HMH 2015","985","AAI","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5034","Svana Úlfarsdóttir","24","26","0","0"
"23","HMH 2015","985","AAI","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5638","skjoldur","29","28","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","884","Spánn","Slóvenía","30","26","4679","Justice ","27","23","5","71.4285714"
"23","HMH 2015","985","AAI","A-riðill","884","Spánn","Slóvenía","30","26","4878","Agust","22","17","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","884","Spánn","Slóvenía","30","26","5034","Svana Úlfarsdóttir","31","29","4","57.1428571"
"23","HMH 2015","985","AAI","A-riðill","884","Spánn","Slóvenía","30","26","5638","skjoldur","33","30","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","897","Túnis","Íran","30","23","4679","Justice ","33","20","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","897","Túnis","Íran","30","23","4878","Agust","18","16","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","897","Túnis","Íran","30","23","5034","Svana Úlfarsdóttir","31","23","5","71.4285714"
"23","HMH 2015","985","AAI","B-riðill","897","Túnis","Íran","30","23","5638","skjoldur","26","28","0","0"
"23","HMH 2015","985","AAI","B-riðill","898","Makedónía","Austurríki","36","31","4679","Justice ","25","23","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","898","Makedónía","Austurríki","36","31","4878","Agust","17","30","0","0"
"23","HMH 2015","985","AAI","B-riðill","898","Makedónía","Austurríki","36","31","5034","Svana Úlfarsdóttir","26","25","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","898","Makedónía","Austurríki","36","31","5638","skjoldur","27","29","0","0"
"23","HMH 2015","985","AAI","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4679","Justice ","30","25","4","57.1428571"
"23","HMH 2015","985","AAI","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4878","Agust","27","37","0","0"
"23","HMH 2015","985","AAI","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5034","Svana Úlfarsdóttir","32","21","5","71.4285714"
"23","HMH 2015","985","AAI","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5638","skjoldur","27","23","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","910","Svíþjóð","Egyptaland","25","25","4662","Ingimar Best","30","22","0","0"
"23","HMH 2015","985","AAI","C-riðill","910","Svíþjóð","Egyptaland","25","25","4679","Justice ","29","22","0","0"
"23","HMH 2015","985","AAI","C-riðill","910","Svíþjóð","Egyptaland","25","25","4878","Agust","28","24","0","0"
"23","HMH 2015","985","AAI","C-riðill","910","Svíþjóð","Egyptaland","25","25","5034","Svana Úlfarsdóttir","26","19","0","0"
"23","HMH 2015","985","AAI","C-riðill","910","Svíþjóð","Egyptaland","25","25","5638","skjoldur","33","29","0","0"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","4662","Ingimar Best","18","32","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","4679","Justice ","19","29","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","4878","Agust","25","32","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","5034","Svana Úlfarsdóttir","19","26","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","5638","skjoldur","24","32","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","911","Alsír","Frakkland","26","32","5640","Ólöf Birna","24","31","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","4662","Ingimar Best","31","28","0","0"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","4679","Justice ","28","26","0","0"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","4878","Agust","28","21","0","0"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","5034","Svana Úlfarsdóttir","20","18","0","0"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","5638","skjoldur","29","27","0","0"
"23","HMH 2015","985","AAI","C-riðill","912","Ísland","Tékkland","25","36","5640","Ólöf Birna","29","25","0","0"
"23","HMH 2015","985","AAI","C-riðill","913","Egyptaland","Ísland","25","28","4662","Ingimar Best","32","27","0","0"
"23","HMH 2015","985","AAI","C-riðill","913","Egyptaland","Ísland","25","28","4679","Justice ","24","29","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","913","Egyptaland","Ísland","25","28","4878","Agust","14","35","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","913","Egyptaland","Ísland","25","28","5034","Svana Úlfarsdóttir","26","22","0","0"
"23","HMH 2015","985","AAI","C-riðill","913","Egyptaland","Ísland","25","28","5638","skjoldur","26","28","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","914","Alsír","Tékkland","20","36","4662","Ingimar Best","20","31","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","914","Alsír","Tékkland","20","36","4679","Justice ","24","26","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","914","Alsír","Tékkland","20","36","4878","Agust","21","25","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","914","Alsír","Tékkland","20","36","5034","Svana Úlfarsdóttir","16","26","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","914","Alsír","Tékkland","20","36","5638","skjoldur","24","29","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","915","Frakkland","Svíþjóð","27","25","4662","Ingimar Best","30","29","4","57.1428571"
"23","HMH 2015","985","AAI","C-riðill","915","Frakkland","Svíþjóð","27","25","4679","Justice ","27","27","1","14.2857142"
"23","HMH 2015","985","AAI","C-riðill","915","Frakkland","Svíþjóð","27","25","4878","Agust","27","22","5","71.4285714"
"23","HMH 2015","985","AAI","C-riðill","915","Frakkland","Svíþjóð","27","25","5034","Svana Úlfarsdóttir","27","28","1","14.2857142"
"23","HMH 2015","985","AAI","C-riðill","915","Frakkland","Svíþjóð","27","25","5638","skjoldur","31","29","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","926","Pólland","Sádi-Arabía","32","13","4662","Ingimar Best","36","16","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","926","Pólland","Sádi-Arabía","32","13","4679","Justice ","32","16","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","926","Pólland","Sádi-Arabía","32","13","4878","Agust","25","28","0","0"
"23","HMH 2015","985","AAI","D-riðill","926","Pólland","Sádi-Arabía","32","13","5034","Svana Úlfarsdóttir","23","20","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","926","Pólland","Sádi-Arabía","32","13","5638","skjoldur","28","24","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","4662","Ingimar Best","27","30","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","4679","Justice ","25","30","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","4878","Agust","22","28","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","5034","Svana Úlfarsdóttir","22","24","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","5638","skjoldur","25","28","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","927","Rússland","Danmörk","28","31","5640","Ólöf Birna","26","29","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","928","Þýskaland","Argentína","28","23","4662","Ingimar Best","32","30","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","928","Þýskaland","Argentína","28","23","4679","Justice ","27","25","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","928","Þýskaland","Argentína","28","23","4878","Agust","32","23","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","928","Þýskaland","Argentína","28","23","5034","Svana Úlfarsdóttir","21","22","0","0"
"23","HMH 2015","985","AAI","D-riðill","928","Þýskaland","Argentína","28","23","5638","skjoldur","30","26","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4662","Ingimar Best","13","30","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4679","Justice ","18","33","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4878","Agust","18","28","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5034","Svana Úlfarsdóttir","16","26","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5638","skjoldur","22","31","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","930","Rússland","Argentína","27","30","4662","Ingimar Best","28","31","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","930","Rússland","Argentína","27","30","4679","Justice ","26","26","0","0"
"23","HMH 2015","985","AAI","D-riðill","930","Rússland","Argentína","27","30","4878","Agust","23","24","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","930","Rússland","Argentína","27","30","5034","Svana Úlfarsdóttir","31","29","0","0"
"23","HMH 2015","985","AAI","D-riðill","930","Rússland","Argentína","27","30","5638","skjoldur","27","23","1","14.2857142"
"23","HMH 2015","985","AAI","D-riðill","931","Danmörk","Pólland","31","27","4662","Ingimar Best","31","28","5","71.4285714"
"23","HMH 2015","985","AAI","D-riðill","931","Danmörk","Pólland","31","27","4679","Justice ","29","26","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","931","Danmörk","Pólland","31","27","4878","Agust","27","20","4","57.1428571"
"23","HMH 2015","985","AAI","D-riðill","931","Danmörk","Pólland","31","27","5034","Svana Úlfarsdóttir","26","26","0","0"
"23","HMH 2015","985","AAI","D-riðill","931","Danmörk","Pólland","31","27","5638","skjoldur","27","29","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","932","Austurríki","Kvatar","27","29","4662","Ingimar Best","31","25","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","932","Austurríki","Kvatar","27","29","4878","Agust","18","25","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","932","Austurríki","Kvatar","27","29","5034","Svana Úlfarsdóttir","30","31","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","933","Spánn","Túnis","28","20","4662","Ingimar Best","18","34","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","933","Spánn","Túnis","28","20","4878","Agust","29","25","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","933","Spánn","Túnis","28","20","5034","Svana Úlfarsdóttir","27","35","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","933","Spánn","Túnis","28","20","5638","skjoldur","32","26","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","934","Króatía","Brasilía","26","25","4662","Ingimar Best","36","24","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","934","Króatía","Brasilía","26","25","4878","Agust","29","21","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","934","Króatía","Brasilía","26","25","5034","Svana Úlfarsdóttir","30","23","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","934","Króatía","Brasilía","26","25","5638","skjoldur","29","26","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4662","Ingimar Best","15","37","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4878","Agust","23","22","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5034","Svana Úlfarsdóttir","14","24","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4662","Ingimar Best","27","33","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4679","Justice ","30","24","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4878","Agust","26","23","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5034","Svana Úlfarsdóttir","24","23","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5638","skjoldur","30","28","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","937","Ísland","Danmörk","25","30","4662","Ingimar Best","36","24","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","937","Ísland","Danmörk","25","30","4679","Justice ","24","28","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","937","Ísland","Danmörk","25","30","4878","Agust","28","27","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","937","Ísland","Danmörk","25","30","5034","Svana Úlfarsdóttir","31","28","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","937","Ísland","Danmörk","25","30","5638","skjoldur","27","26","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4662","Ingimar Best","29","20","10","71.4285714"
"23","HMH 2015","985","AAI","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4679","Justice ","26","28","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4878","Agust","22","24","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5034","Svana Úlfarsdóttir","23","25","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5638","skjoldur","26","28","0","0"
"23","HMH 2015","985","AAI","16-liða úrslit","939","Frakkland","Argentína","33","20","4662","Ingimar Best","35","14","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","939","Frakkland","Argentína","33","20","4679","Justice ","29","25","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","939","Frakkland","Argentína","33","20","4878","Agust","28","23","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","939","Frakkland","Argentína","33","20","5034","Svana Úlfarsdóttir","36","32","8","57.1428571"
"23","HMH 2015","985","AAI","16-liða úrslit","939","Frakkland","Argentína","33","20","5638","skjoldur","33","28","10","71.4285714"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4662","Ingimar Best","25","27","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4679","Justice ","28","27","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4878","Agust","31","26","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5034","Svana Úlfarsdóttir","24","26","10","71.4285714"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5638","skjoldur","28","27","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4662","Ingimar Best","22","24","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4679","Justice ","27","31","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4878","Agust","21","29","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5034","Svana Úlfarsdóttir","29","31","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5638","skjoldur","27","32","10","71.4285714"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4662","Ingimar Best","26","30","2","14.2857142"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4679","Justice ","26","30","2","14.2857142"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4878","Agust","22","28","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5034","Svana Úlfarsdóttir","25","26","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5638","skjoldur","27","32","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4662","Ingimar Best","30","26","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4679","Justice ","24","25","8","57.1428571"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4878","Agust","33","18","0","0"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5034","Svana Úlfarsdóttir","27","24","2","14.2857142"
"23","HMH 2015","985","AAI","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5638","skjoldur","25","28","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","944","Tékkland","Rússland","32","30","4662","Ingimar Best","14","37","0","0"
"23","HMH 2015","985","AAI","Umspil","944","Tékkland","Rússland","32","30","4679","Justice ","28","26","10","71.4285714"
"23","HMH 2015","985","AAI","Umspil","944","Tékkland","Rússland","32","30","4878","Agust","22","27","0","0"
"23","HMH 2015","985","AAI","Umspil","944","Tékkland","Rússland","32","30","5034","Svana Úlfarsdóttir","28","25","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","944","Tékkland","Rússland","32","30","5638","skjoldur","31","28","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4662","Ingimar Best","17","28","0","0"
"23","HMH 2015","985","AAI","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4679","Justice ","25","22","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4878","Agust","25","17","10","71.4285714"
"23","HMH 2015","985","AAI","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5034","Svana Úlfarsdóttir","28","22","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5638","skjoldur","27","29","2","14.2857142"
"23","HMH 2015","985","AAI","Umspil","946","Síle","Íran","31","32","4662","Ingimar Best","15","17","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","946","Síle","Íran","31","32","4878","Agust","25","23","0","0"
"23","HMH 2015","985","AAI","Umspil","946","Síle","Íran","31","32","5034","Svana Úlfarsdóttir","29","20","0","0"
"23","HMH 2015","985","AAI","Umspil","946","Síle","Íran","31","32","5638","skjoldur","29","25","0","0"
"23","HMH 2015","985","AAI","Umspil","947","Alsír","Sádi-Arabía","25","27","4662","Ingimar Best","23","28","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","947","Alsír","Sádi-Arabía","25","27","4679","Justice ","26","19","0","0"
"23","HMH 2015","985","AAI","Umspil","947","Alsír","Sádi-Arabía","25","27","4878","Agust","26","19","0","0"
"23","HMH 2015","985","AAI","Umspil","947","Alsír","Sádi-Arabía","25","27","5034","Svana Úlfarsdóttir","20","15","0","0"
"23","HMH 2015","985","AAI","Umspil","947","Alsír","Sádi-Arabía","25","27","5638","skjoldur","27","24","0","0"
"23","HMH 2015","985","AAI","Sæti 23/24","948","Síle","Alsír","30","28","4662","Ingimar Best","19","16","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 23/24","948","Síle","Alsír","30","28","4679","Justice ","24","27","0","0"
"23","HMH 2015","985","AAI","Sæti 23/24","948","Síle","Alsír","30","28","4878","Agust","24","22","10","71.4285714"
"23","HMH 2015","985","AAI","Sæti 23/24","948","Síle","Alsír","30","28","5034","Svana Úlfarsdóttir","32","18","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 23/24","948","Síle","Alsír","30","28","5638","skjoldur","30","28","14","100"
"23","HMH 2015","985","AAI","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4662","Ingimar Best","33","18","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4679","Justice ","30","32","0","0"
"23","HMH 2015","985","AAI","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4878","Agust","21","23","0","0"
"23","HMH 2015","985","AAI","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5034","Svana Úlfarsdóttir","26","20","10","71.4285714"
"23","HMH 2015","985","AAI","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5638","skjoldur","26","29","2","14.2857142"
"23","HMH 2015","985","AAI","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4662","Ingimar Best","34","37","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4679","Justice ","25","28","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4878","Agust","23","30","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5034","Svana Úlfarsdóttir","24","25","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5638","skjoldur","29","25","0","0"
"23","HMH 2015","985","AAI","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4662","Ingimar Best","32","30","0","0"
"23","HMH 2015","985","AAI","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4679","Justice ","24","28","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4878","Agust","25","21","0","0"
"23","HMH 2015","985","AAI","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5034","Svana Úlfarsdóttir","25","27","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5638","skjoldur","26","31","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","952","Danmörk","Slóvenía","36","33","4662","Ingimar Best","25","23","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","952","Danmörk","Slóvenía","36","33","4679","Justice ","31","27","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","952","Danmörk","Slóvenía","36","33","4878","Agust","30","22","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","952","Danmörk","Slóvenía","36","33","5034","Svana Úlfarsdóttir","26","27","0","0"
"23","HMH 2015","985","AAI","Umspil","952","Danmörk","Slóvenía","36","33","5638","skjoldur","30","26","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","953","Króatía","Þýskaland","28","23","4662","Ingimar Best","22","20","8","57.1428571"
"23","HMH 2015","985","AAI","Umspil","953","Króatía","Þýskaland","28","23","4679","Justice ","26","30","0","0"
"23","HMH 2015","985","AAI","Umspil","953","Króatía","Þýskaland","28","23","4878","Agust","21","28","0","0"
"23","HMH 2015","985","AAI","Umspil","953","Króatía","Þýskaland","28","23","5034","Svana Úlfarsdóttir","26","29","0","0"
"23","HMH 2015","985","AAI","Umspil","953","Króatía","Þýskaland","28","23","5638","skjoldur","26","29","0","0"
"23","HMH 2015","985","AAI","Undanúrslit","954","Spánn","Frakkland","22","26","4662","Ingimar Best","16","19","8","57.1428571"
"23","HMH 2015","985","AAI","Undanúrslit","954","Spánn","Frakkland","22","26","4679","Justice ","27","26","2","14.2857142"
"23","HMH 2015","985","AAI","Undanúrslit","954","Spánn","Frakkland","22","26","4878","Agust","23","25","8","57.1428571"
"23","HMH 2015","985","AAI","Undanúrslit","954","Spánn","Frakkland","22","26","5034","Svana Úlfarsdóttir","27","26","2","14.2857142"
"23","HMH 2015","985","AAI","Undanúrslit","954","Spánn","Frakkland","22","26","5638","skjoldur","31","33","8","57.1428571"
"23","HMH 2015","985","AAI","Undanúrslit","955","Pólland","Kvatar","29","31","4662","Ingimar Best","22","18","0","0"
"23","HMH 2015","985","AAI","Undanúrslit","955","Pólland","Kvatar","29","31","4679","Justice ","26","28","10","71.4285714"
"23","HMH 2015","985","AAI","Undanúrslit","955","Pólland","Kvatar","29","31","4878","Agust","21","26","8","57.1428571"
"23","HMH 2015","985","AAI","Undanúrslit","955","Pólland","Kvatar","29","31","5034","Svana Úlfarsdóttir","23","25","10","71.4285714"
"23","HMH 2015","985","AAI","Undanúrslit","955","Pólland","Kvatar","29","31","5638","skjoldur","25","28","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","4662","Ingimar Best","17","14","10","71.4285714"
"23","HMH 2015","985","AAI","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","4878","Agust","28","22","8","57.1428571"
"23","HMH 2015","985","AAI","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5034","Svana Úlfarsdóttir","30","31","2","14.2857142"
"23","HMH 2015","985","AAI","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5638","skjoldur","30","26","10","71.4285714"
"23","HMH 2015","985","AAI","Sæti 5/6","957","Króatía","Danmörk","24","28","4662","Ingimar Best","29","14","0","0"
"23","HMH 2015","985","AAI","Sæti 5/6","957","Króatía","Danmörk","24","28","4878","Agust","28","26","0","0"
"23","HMH 2015","985","AAI","Sæti 5/6","957","Króatía","Danmörk","24","28","5034","Svana Úlfarsdóttir","27","26","0","0"
"23","HMH 2015","985","AAI","Sæti 5/6","957","Króatía","Danmörk","24","28","5638","skjoldur","26","29","8","57.1428571"
"23","HMH 2015","985","AAI","Bronsleikurinn","958","Pólland","Spánn","29","28","4662","Ingimar Best","18","21","0","0"
"23","HMH 2015","985","AAI","Bronsleikurinn","958","Pólland","Spánn","29","28","4679","Justice ","26","29","0","0"
"23","HMH 2015","985","AAI","Bronsleikurinn","958","Pólland","Spánn","29","28","4878","Agust","22","26","0","0"
"23","HMH 2015","985","AAI","Bronsleikurinn","958","Pólland","Spánn","29","28","5034","Svana Úlfarsdóttir","27","28","2","14.2857142"
"23","HMH 2015","985","AAI","Bronsleikurinn","958","Pólland","Spánn","29","28","5638","skjoldur","24","29","0","0"
"23","HMH 2015","985","AAI","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4662","Ingimar Best","21","25","10","71.4285714"
"23","HMH 2015","985","AAI","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4679","Justice ","27","29","8","57.1428571"
"23","HMH 2015","985","AAI","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4878","Agust","23","25","10","71.4285714"
