"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9441","Kristinn Jóhann","36","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9443","Hilmar Freyr","32","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9444","Siggi R Sig","30","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9461","Grímsneskóngurinn","33","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11447","Gunnar Ólafur","27","19","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11459","Bjarki ","28","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11469","Bjarni Karlsson","35","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11474","Gunnur Björk","29","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11506","Hafdís","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11508","Hjördís K","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11516","Mathias","31","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11525","Aron Örn Þórarinsson","30","18","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11554","Gestur ","34","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11558","Gundnation","18","14","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","9441","Kristinn Jóhann","25","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","9443","Hilmar Freyr","24","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","9444","Siggi R Sig","25","30","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","9461","Grímsneskóngurinn","25","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11447","Gunnar Ólafur","26","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11459","Bjarki ","25","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11469","Bjarni Karlsson","27","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11474","Gunnur Björk","22","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11506","Hafdís","26","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11508","Hjördís K","36","34","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11516","Mathias","27","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11525","Aron Örn Þórarinsson","18","18","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11554","Gestur ","25","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1397","Serbía","Rússland","30","30","11558","Gundnation","28","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","9441","Kristinn Jóhann","15","36","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","9443","Hilmar Freyr","23","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","9444","Siggi R Sig","18","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","9461","Grímsneskóngurinn","21","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11447","Gunnar Ólafur","19","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11459","Bjarki ","19","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11469","Bjarni Karlsson","14","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11474","Gunnur Björk","24","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11506","Hafdís","26","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11508","Hjördís K","21","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11516","Mathias","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11525","Aron Örn Þórarinsson","10","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11554","Gestur ","13","36","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1398","Brasilía","Frakkland","22","24","11558","Gundnation","31","36","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","9441","Kristinn Jóhann","31","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","9443","Hilmar Freyr","27","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","9444","Siggi R Sig","30","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","9461","Grímsneskóngurinn","31","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11447","Gunnar Ólafur","30","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11459","Bjarki ","30","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11469","Bjarni Karlsson","25","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11474","Gunnur Björk","22","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11506","Hafdís","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11508","Hjördís K","25","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11516","Mathias","30","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11525","Aron Örn Þórarinsson","28","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11558","Gundnation","35","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","9441","Kristinn Jóhann","36","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","9443","Hilmar Freyr","27","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","9444","Siggi R Sig","33","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","9461","Grímsneskóngurinn","34","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11447","Gunnar Ólafur","28","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11459","Bjarki ","27","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11469","Bjarni Karlsson","31","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11474","Gunnur Björk","28","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11506","Hafdís","27","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11508","Hjördís K","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11516","Mathias","30","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11525","Aron Örn Þórarinsson","32","10","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11558","Gundnation","32","17","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","9441","Kristinn Jóhann","31","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","9443","Hilmar Freyr","26","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","9461","Grímsneskóngurinn","32","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11447","Gunnar Ólafur","26","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11459","Bjarki ","27","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11469","Bjarni Karlsson","34","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11474","Gunnur Björk","29","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11506","Hafdís","31","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11508","Hjördís K","28","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11516","Mathias","31","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11525","Aron Örn Þórarinsson","28","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1401","Frakkland","Serbía","32","21","11558","Gundnation","33","33","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","9441","Kristinn Jóhann","34","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","9443","Hilmar Freyr","25","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","9444","Siggi R Sig","30","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","9461","Grímsneskóngurinn","31","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11447","Gunnar Ólafur","26","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11459","Bjarki ","28","24","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11469","Bjarni Karlsson","26","19","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11474","Gunnur Björk","22","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11506","Hafdís","30","24","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11508","Hjördís K","23","18","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11516","Mathias","26","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11525","Aron Örn Þórarinsson","25","15","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1402","Serbía","Brasilía","22","24","11558","Gundnation","27","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","9441","Kristinn Jóhann","28","34","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","9443","Hilmar Freyr","22","24","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","9444","Siggi R Sig","25","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","9461","Grímsneskóngurinn","28","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11447","Gunnar Ólafur","26","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11459","Bjarki ","25","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11469","Bjarni Karlsson","26","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11474","Gunnur Björk","22","30","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11506","Hafdís","25","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11508","Hjördís K","21","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11516","Mathias","28","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11525","Aron Örn Þórarinsson","24","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1403","Rússland","Þýskaland","22","22","11558","Gundnation","26","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9441","Kristinn Jóhann","38","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9443","Hilmar Freyr","27","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9461","Grímsneskóngurinn","33","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11447","Gunnar Ólafur","29","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11459","Bjarki ","30","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11469","Bjarni Karlsson","32","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11474","Gunnur Björk","29","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11506","Hafdís","32","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11508","Hjördís K","36","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11516","Mathias","33","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11525","Aron Örn Þórarinsson","33","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11558","Gundnation","24","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","9441","Kristinn Jóhann","28","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","9443","Hilmar Freyr","24","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","9461","Grímsneskóngurinn","28","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11447","Gunnar Ólafur","26","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11459","Bjarki ","27","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11469","Bjarni Karlsson","33","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11474","Gunnur Björk","22","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11506","Hafdís","30","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11508","Hjördís K","25","16","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11516","Mathias","27","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11525","Aron Örn Þórarinsson","27","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1405","Rússland","Brasilía","23","25","11558","Gundnation","31","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","9441","Kristinn Jóhann","26","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","9443","Hilmar Freyr","19","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","9461","Grímsneskóngurinn","21","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11447","Gunnar Ólafur","19","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11459","Bjarki ","26","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11469","Bjarni Karlsson","28","31","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11474","Gunnur Björk","21","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11506","Hafdís","20","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11508","Hjördís K","28","14","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11516","Mathias","26","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11525","Aron Örn Þórarinsson","20","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11558","Gundnation","20","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","9441","Kristinn Jóhann","26","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","9443","Hilmar Freyr","24","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","9444","Siggi R Sig","27","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","9461","Grímsneskóngurinn","29","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11447","Gunnar Ólafur","23","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11459","Bjarki ","30","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11469","Bjarni Karlsson","28","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11474","Gunnur Björk","24","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11506","Hafdís","31","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11508","Hjördís K","25","31","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11516","Mathias","28","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11525","Aron Örn Þórarinsson","28","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11558","Gundnation","26","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9441","Kristinn Jóhann","25","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9443","Hilmar Freyr","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9444","Siggi R Sig","25","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9461","Grímsneskóngurinn","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11447","Gunnar Ólafur","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11459","Bjarki ","25","26","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11469","Bjarni Karlsson","27","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11474","Gunnur Björk","25","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11506","Hafdís","28","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11508","Hjördís K","21","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11516","Mathias","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11525","Aron Örn Þórarinsson","33","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","9441","Kristinn Jóhann","34","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","9443","Hilmar Freyr","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","9461","Grímsneskóngurinn","31","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11447","Gunnar Ólafur","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11459","Bjarki ","31","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11469","Bjarni Karlsson","33","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11474","Gunnur Björk","28","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11506","Hafdís","32","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11508","Hjördís K","26","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11516","Mathias","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11525","Aron Örn Þórarinsson","32","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1409","Þýskaland","Serbía","31","23","11558","Gundnation","32","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","9441","Kristinn Jóhann","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","9443","Hilmar Freyr","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","9444","Siggi R Sig","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","9461","Grímsneskóngurinn","29","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11447","Gunnar Ólafur","28","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11459","Bjarki ","30","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11469","Bjarni Karlsson","29","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11474","Gunnur Björk","28","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11506","Hafdís","32","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11508","Hjördís K","25","24","5","71.4285714"
