"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","485","Pólland","Grikkland","1","1","608","DiGizlio","1","0","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","485","Pólland","Grikkland","1","1","3011","Ellert Hjelm","3","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","485","Pólland","Grikkland","1","1","3050","Þórir A","1","0","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","485","Pólland","Grikkland","1","1","3281","siggiarni","3","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","486","Rússland","Tékkland","4","1","608","DiGizlio","1","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","486","Rússland","Tékkland","4","1","3011","Ellert Hjelm","2","0","3","60"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","486","Rússland","Tékkland","4","1","3050","Þórir A","3","1","4","80"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","486","Rússland","Tékkland","4","1","3281","siggiarni","2","2","0","0"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","487","Grikkland","Tékkland","1","2","608","DiGizlio","0","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","487","Grikkland","Tékkland","1","2","3011","Ellert Hjelm","0","3","3","60"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","487","Grikkland","Tékkland","1","2","3050","Þórir A","0","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","487","Grikkland","Tékkland","1","2","3281","siggiarni","1","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","488","Pólland","Rússland","1","1","608","DiGizlio","0","2","0","0"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","488","Pólland","Rússland","1","1","3011","Ellert Hjelm","1","4","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","488","Pólland","Rússland","1","1","3050","Þórir A","1","3","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","488","Pólland","Rússland","1","1","3281","siggiarni","1","2","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","489","Tékkland","Pólland","1","0","608","DiGizlio","2","3","0","0"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","489","Tékkland","Pólland","1","0","3011","Ellert Hjelm","2","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","489","Tékkland","Pólland","1","0","3050","Þórir A","1","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","489","Tékkland","Pólland","1","0","3281","siggiarni","1","2","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","490","Grikkland","Rússland","1","0","608","DiGizlio","0","2","0","0"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","490","Grikkland","Rússland","1","0","3011","Ellert Hjelm","1","3","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","490","Grikkland","Rússland","1","0","3050","Þórir A","1","3","1","20"
"14","EM 2012","539","Nettó Borgarnes","A-riðill","490","Grikkland","Rússland","1","0","3281","siggiarni","0","3","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","491","Holland","Danmörk","0","1","608","DiGizlio","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","491","Holland","Danmörk","0","1","3011","Ellert Hjelm","3","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","491","Holland","Danmörk","0","1","3050","Þórir A","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","491","Holland","Danmörk","0","1","3281","siggiarni","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","492","Þýskaland","Portúgal","1","0","608","DiGizlio","2","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","492","Þýskaland","Portúgal","1","0","3011","Ellert Hjelm","2","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","492","Þýskaland","Portúgal","1","0","3050","Þórir A","2","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","492","Þýskaland","Portúgal","1","0","3281","siggiarni","2","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","493","Danmörk","Portúgal","2","3","608","DiGizlio","1","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","493","Danmörk","Portúgal","2","3","3011","Ellert Hjelm","1","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","493","Danmörk","Portúgal","2","3","3050","Þórir A","1","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","493","Danmörk","Portúgal","2","3","3281","siggiarni","2","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","494","Holland","Þýskaland","1","2","608","DiGizlio","2","2","1","20"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","494","Holland","Þýskaland","1","2","3011","Ellert Hjelm","1","3","4","80"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","494","Holland","Þýskaland","1","2","3050","Þórir A","1","3","4","80"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","494","Holland","Þýskaland","1","2","3281","siggiarni","2","3","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","495","Portúgal","Holland","2","1","608","DiGizlio","1","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","495","Portúgal","Holland","2","1","3011","Ellert Hjelm","0","2","0","0"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","495","Portúgal","Holland","2","1","3050","Þórir A","2","1","5","100"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","495","Portúgal","Holland","2","1","3281","siggiarni","2","3","1","20"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","496","Danmörk","Þýskaland","1","2","608","DiGizlio","1","3","4","80"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","496","Danmörk","Þýskaland","1","2","3011","Ellert Hjelm","1","4","4","80"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","496","Danmörk","Þýskaland","1","2","3050","Þórir A","0","3","3","60"
"14","EM 2012","539","Nettó Borgarnes","B-riðill","496","Danmörk","Þýskaland","1","2","3281","siggiarni","1","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","497","Spánn","Ítalía","1","1","608","DiGizlio","3","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","497","Spánn","Ítalía","1","1","3011","Ellert Hjelm","2","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","497","Spánn","Ítalía","1","1","3050","Þórir A","1","0","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","497","Spánn","Ítalía","1","1","3281","siggiarni","3","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","498","Írland","Króatía","1","3","608","DiGizlio","0","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","498","Írland","Króatía","1","3","3011","Ellert Hjelm","1","3","5","100"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","498","Írland","Króatía","1","3","3050","Þórir A","0","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","498","Írland","Króatía","1","3","3281","siggiarni","0","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","499","Ítalía","Króatía","1","1","608","DiGizlio","1","0","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","499","Ítalía","Króatía","1","1","3011","Ellert Hjelm","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","499","Ítalía","Króatía","1","1","3050","Þórir A","0","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","499","Ítalía","Króatía","1","1","3281","siggiarni","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","500","Spánn","Írland","4","0","608","DiGizlio","5","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","500","Spánn","Írland","4","0","3011","Ellert Hjelm","3","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","500","Spánn","Írland","4","0","3050","Þórir A","2","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","500","Spánn","Írland","4","0","3281","siggiarni","5","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","501","Króatía","Spánn","0","1","608","DiGizlio","1","3","3","60"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","501","Króatía","Spánn","0","1","3011","Ellert Hjelm","0","3","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","501","Króatía","Spánn","0","1","3050","Þórir A","0","2","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","501","Króatía","Spánn","0","1","3281","siggiarni","1","4","3","60"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","502","Ítalía","Írland","2","0","608","DiGizlio","3","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","502","Ítalía","Írland","2","0","3011","Ellert Hjelm","2","1","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","502","Ítalía","Írland","2","0","3050","Þórir A","3","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","C-riðill","502","Ítalía","Írland","2","0","3281","siggiarni","1","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","503","Frakkland","England","1","1","608","DiGizlio","1","2","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","503","Frakkland","England","1","1","3011","Ellert Hjelm","2","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","503","Frakkland","England","1","1","3050","Þórir A","2","0","0","0"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","503","Frakkland","England","1","1","3281","siggiarni","2","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","504","Úkraína","Svíþjóð","2","1","608","DiGizlio","2","2","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","504","Úkraína","Svíþjóð","2","1","3011","Ellert Hjelm","1","4","0","0"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","504","Úkraína","Svíþjóð","2","1","3050","Þórir A","2","3","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","504","Úkraína","Svíþjóð","2","1","3281","siggiarni","1","3","0","0"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","505","Úkraína","Frakkland","0","2","608","DiGizlio","1","3","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","505","Úkraína","Frakkland","0","2","3011","Ellert Hjelm","0","2","5","100"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","505","Úkraína","Frakkland","0","2","3050","Þórir A","1","2","4","80"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","505","Úkraína","Frakkland","0","2","3281","siggiarni","2","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","506","Svíþjóð","England","2","3","608","DiGizlio","1","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","506","Svíþjóð","England","2","3","3011","Ellert Hjelm","0","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","506","Svíþjóð","England","2","3","3050","Þórir A","2","1","1","20"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","506","Svíþjóð","England","2","3","3281","siggiarni","0","2","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","507","England","Úkraína","1","0","608","DiGizlio","1","0","5","100"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","507","England","Úkraína","1","0","3011","Ellert Hjelm","3","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","507","England","Úkraína","1","0","3281","siggiarni","2","1","3","60"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","508","Svíþjóð","Frakkland","2","0","608","DiGizlio","0","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","508","Svíþjóð","Frakkland","2","0","3011","Ellert Hjelm","1","0","4","80"
"14","EM 2012","539","Nettó Borgarnes","D-riðill","508","Svíþjóð","Frakkland","2","0","3281","siggiarni","1","3","0","0"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","608","DiGizlio","1","3","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3011","Ellert Hjelm","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3050","Þórir A","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","608","DiGizlio","4","0","8","80"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3011","Ellert Hjelm","3","1","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3050","Þórir A","2","0","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3281","siggiarni","3","1","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","608","DiGizlio","2","1","8","80"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3011","Ellert Hjelm","2","0","10","100"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3050","Þórir A","2","1","8","80"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3281","siggiarni","4","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","512","England","Ítalía","0","0","608","DiGizlio","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","512","England","Ítalía","0","0","3011","Ellert Hjelm","1","0","2","20"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","512","England","Ítalía","0","0","3050","Þórir A","0","2","8","80"
"14","EM 2012","539","Nettó Borgarnes","Fjórðungsúrslit","512","England","Ítalía","0","0","3281","siggiarni","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","513","Portúgal","Spánn","0","0","608","DiGizlio","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","513","Portúgal","Spánn","0","0","3011","Ellert Hjelm","1","3","6","60"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","513","Portúgal","Spánn","0","0","3050","Þórir A","1","2","6","60"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","513","Portúgal","Spánn","0","0","3281","siggiarni","2","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","514","Þýskaland","Ítalía","1","2","608","DiGizlio","2","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","514","Þýskaland","Ítalía","1","2","3011","Ellert Hjelm","3","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","514","Þýskaland","Ítalía","1","2","3050","Þórir A","3","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","Undanúrslit","514","Þýskaland","Ítalía","1","2","3281","siggiarni","2","3","6","60"
"14","EM 2012","539","Nettó Borgarnes","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","608","DiGizlio","0","1","0","0"
"14","EM 2012","539","Nettó Borgarnes","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3011","Ellert Hjelm","1","0","8","80"
"14","EM 2012","539","Nettó Borgarnes","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3050","Þórir A","1","2","0","0"
"14","EM 2012","539","Nettó Borgarnes","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3281","siggiarni","1","2","0","0"
