"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","238","Asgeir","34","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","253","Hjörvar","32","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","320","Björn Gíslason","32","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","324","Einar Ingimundarson","37","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","750","stefanb","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","754","Sævar H.","33","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","791","Björn Snær","35","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","1384","Jónki","37","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","2193","Ingi Steinar","30","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","2195","Atli Örn Jónsson","27","18","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","2281","Stefán","32","18","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","232","Svíþjóð","Síle","28","18","2283","Sveinn","40","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","238","Asgeir","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","253","Hjörvar","27","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","320","Björn Gíslason","28","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","324","Einar Ingimundarson","30","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","750","stefanb","28","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","754","Sævar H.","28","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","791","Björn Snær","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","1384","Jónki","32","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","2193","Ingi Steinar","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","2195","Atli Örn Jónsson","25","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","2281","Stefán","29","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","2283","Sveinn","31","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","233","Ísland","Ungverjaland","32","26","2325","Andri Snær","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","238","Asgeir","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","253","Hjörvar","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","320","Björn Gíslason","34","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","324","Einar Ingimundarson","36","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","750","stefanb","32","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","754","Sævar H.","31","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","791","Björn Snær","29","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","1384","Jónki","33","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","2193","Ingi Steinar","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","2195","Atli Örn Jónsson","28","19","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","2281","Stefán","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","2283","Sveinn","32","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","234","Frakkland","Túnis","32","19","2325","Andri Snær","31","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","238","Asgeir","33","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","253","Hjörvar","33","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","320","Björn Gíslason","30","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","324","Einar Ingimundarson","32","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","750","stefanb","29","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","754","Sævar H.","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","791","Björn Snær","29","23","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","1384","Jónki","33","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","2193","Ingi Steinar","28","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","2195","Atli Örn Jónsson","26","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","2281","Stefán","32","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","2283","Sveinn","27","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","235","Króatía","Rúmenía","27","21","2325","Andri Snær","27","21","7","100"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","238","Asgeir","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","253","Hjörvar","31","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","320","Björn Gíslason","27","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","324","Einar Ingimundarson","30","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","749","Hafdís","30","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","750","stefanb","29","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","754","Sævar H.","30","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","791","Björn Snær","27","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","1384","Jónki","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","2193","Ingi Steinar","26","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","2195","Atli Örn Jónsson","26","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","2281","Stefán","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","2283","Sveinn","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","236","Þýskaland","Egyptaland","30","25","2325","Andri Snær","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","238","Asgeir","32","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","253","Hjörvar","30","25","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","320","Björn Gíslason","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","324","Einar Ingimundarson","27","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","749","Hafdís","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","750","stefanb","29","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","754","Sævar H.","29","21","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","791","Björn Snær","33","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","1384","Jónki","38","21","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","2193","Ingi Steinar","32","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","2195","Atli Örn Jónsson","30","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","2281","Stefán","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","2283","Sveinn","31","25","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","237","Suður-Kórea","Argentína","25","25","2325","Andri Snær","22","25","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","238","Asgeir","29","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","253","Hjörvar","30","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","320","Björn Gíslason","26","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","324","Einar Ingimundarson","37","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","750","stefanb","31","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","754","Sævar H.","28","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","791","Björn Snær","30","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","1384","Jónki","34","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","2193","Ingi Steinar","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","2195","Atli Örn Jónsson","31","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","2281","Stefán","31","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","2283","Sveinn","35","19","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","238","Noregur","Japan","35","29","2325","Andri Snær","28","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","238","Asgeir","28","16","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","253","Hjörvar","34","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","320","Björn Gíslason","32","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","324","Einar Ingimundarson","28","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","750","stefanb","36","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","754","Sævar H.","31","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","791","Björn Snær","35","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","1384","Jónki","40","11","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","2193","Ingi Steinar","35","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","2195","Atli Örn Jónsson","32","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","2281","Stefán","36","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","2283","Sveinn","36","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","239","Spánn","Bahrain","33","22","2325","Andri Snær","29","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","238","Asgeir","32","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","253","Hjörvar","34","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","320","Björn Gíslason","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","324","Einar Ingimundarson","35","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","750","stefanb","32","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","754","Sævar H.","32","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","791","Björn Snær","36","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","1384","Jónki","39","14","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","2193","Ingi Steinar","32","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","2195","Atli Örn Jónsson","28","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","2281","Stefán","34","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","2283","Sveinn","35","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","240","Danmörk","Ástralía","47","12","2325","Andri Snær","27","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","238","Asgeir","30","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","253","Hjörvar","29","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","320","Björn Gíslason","29","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","324","Einar Ingimundarson","33","33","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","749","Hafdís","30","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","750","stefanb","25","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","754","Sævar H.","28","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","791","Björn Snær","30","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","1384","Jónki","28","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","2193","Ingi Steinar","27","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","2195","Atli Örn Jónsson","26","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","2281","Stefán","30","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","2283","Sveinn","32","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","241","Pólland","Slóvakía","35","33","2325","Andri Snær","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","238","Asgeir","26","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","253","Hjörvar","26","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","320","Björn Gíslason","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","324","Einar Ingimundarson","33","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","750","stefanb","34","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","754","Sævar H.","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","791","Björn Snær","30","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","1384","Jónki","36","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","2193","Ingi Steinar","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","2195","Atli Örn Jónsson","30","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","2281","Stefán","27","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","2283","Sveinn","35","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","242","Serbía","Alsír","25","24","2325","Andri Snær","27","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","238","Asgeir","27","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","253","Hjörvar","29","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","320","Björn Gíslason","27","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","324","Einar Ingimundarson","29","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","750","stefanb","29","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","754","Sævar H.","31","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","791","Björn Snær","30","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","1384","Jónki","34","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","2193","Ingi Steinar","35","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","2195","Atli Örn Jónsson","26","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","2281","Stefán","32","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","2283","Sveinn","31","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","243","Austurríki","Brasilía","34","24","2325","Andri Snær","22","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","238","Asgeir","18","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","253","Hjörvar","20","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","320","Björn Gíslason","22","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","324","Einar Ingimundarson","22","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","749","Hafdís","25","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","750","stefanb","19","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","754","Sævar H.","28","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","791","Björn Snær","23","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","1384","Jónki","18","33","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","2193","Ingi Steinar","20","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","2195","Atli Örn Jónsson","19","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","2281","Stefán","20","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","2283","Sveinn","24","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","244","Síle","Suður-Kórea","22","37","2325","Andri Snær","25","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","238","Asgeir","24","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","253","Hjörvar","27","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","320","Björn Gíslason","26","28","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","324","Einar Ingimundarson","31","32","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","749","Hafdís","28","31","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","750","stefanb","26","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","754","Sævar H.","29","31","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","791","Björn Snær","28","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","1384","Jónki","28","31","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","2193","Ingi Steinar","24","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","2195","Atli Örn Jónsson","25","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","2281","Stefán","26","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","2283","Sveinn","29","31","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","245","Ungverjaland","Noregur","26","23","2325","Andri Snær","22","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","238","Asgeir","21","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","253","Hjörvar","26","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","320","Björn Gíslason","25","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","324","Einar Ingimundarson","27","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","749","Hafdís","29","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","D-riðill","246","Slóvakía","Svíþjóð","22","38","750","stefanb","25","27","4","57.1428571"
