"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","1280","Lalli","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","1302","Kartaflan","1","1","5","100"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2888","Jónas","2","0","0","0"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2903","Vallarstjórinn","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2923","Bjarki Odds","2","0","0","0"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2936","Binni","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2938","Þórhallur","1","1","5","100"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2942","GummiG","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2985","przemek","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","2987","ivar","3","1","1","20"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","3037","Allrightsreserved","2","0","0","0"
"14","EM 2012","575","KFR","A-riðill","485","Pólland","Grikkland","1","1","3106","Jóhann Gunnar","0","1","1","20"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","1280","Lalli","1","0","3","60"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","1302","Kartaflan","1","0","3","60"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2888","Jónas","3","1","4","80"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2903","Vallarstjórinn","1","1","1","20"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2923","Bjarki Odds","2","1","4","80"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2936","Binni","1","2","0","0"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2938","Þórhallur","1","0","3","60"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2942","GummiG","2","1","4","80"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2985","przemek","2","1","4","80"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","2987","ivar","2","0","3","60"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","3037","Allrightsreserved","3","2","3","60"
"14","EM 2012","575","KFR","A-riðill","486","Rússland","Tékkland","4","1","3106","Jóhann Gunnar","1","1","1","20"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","1278","TommiS","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","1302","Kartaflan","2","0","0","0"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","2923","Bjarki Odds","2","1","0","0"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","2936","Binni","0","0","0","0"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","2942","GummiG","0","1","3","60"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","2985","przemek","1","1","1","20"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","2987","ivar","1","1","1","20"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","3106","Jóhann Gunnar","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","487","Grikkland","Tékkland","1","2","3454","Arsenal","2","1","0","0"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","1278","TommiS","2","3","0","0"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","1280","Lalli","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","1302","Kartaflan","1","3","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","2923","Bjarki Odds","1","3","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","2936","Binni","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","2942","GummiG","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","2985","przemek","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","2987","ivar","1","0","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","3037","Allrightsreserved","1","3","1","20"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","3106","Jóhann Gunnar","2","2","3","60"
"14","EM 2012","575","KFR","A-riðill","488","Pólland","Rússland","1","1","3454","Arsenal","0","2","0","0"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","1278","TommiS","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","1280","Lalli","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","1302","Kartaflan","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","2888","Jónas","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","2923","Bjarki Odds","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","2936","Binni","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","2942","GummiG","1","3","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","2987","ivar","1","1","1","20"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","3106","Jóhann Gunnar","1","0","5","100"
"14","EM 2012","575","KFR","A-riðill","489","Tékkland","Pólland","1","0","3454","Arsenal","2","3","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","1278","TommiS","0","2","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","1280","Lalli","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","1302","Kartaflan","0","2","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","2888","Jónas","0","4","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","2923","Bjarki Odds","0","3","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","2936","Binni","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","2942","GummiG","0","2","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","2987","ivar","0","2","0","0"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","3106","Jóhann Gunnar","1","2","1","20"
"14","EM 2012","575","KFR","A-riðill","490","Grikkland","Rússland","1","0","3454","Arsenal","1","3","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","1280","Lalli","3","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","1302","Kartaflan","2","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2888","Jónas","2","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2923","Bjarki Odds","3","0","0","0"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2936","Binni","3","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2938","Þórhallur","3","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2942","GummiG","3","0","0","0"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2985","przemek","3","0","0","0"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","2987","ivar","3","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","3037","Allrightsreserved","2","1","1","20"
"14","EM 2012","575","KFR","B-riðill","491","Holland","Danmörk","0","1","3106","Jóhann Gunnar","3","1","1","20"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","1278","TommiS","2","0","4","80"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","1280","Lalli","2","1","3","60"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","1302","Kartaflan","2","1","3","60"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2888","Jónas","3","0","4","80"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2923","Bjarki Odds","3","1","3","60"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2936","Binni","1","1","1","20"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2938","Þórhallur","2","1","3","60"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2942","GummiG","3","1","3","60"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2985","przemek","1","0","5","100"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","2987","ivar","1","1","1","20"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","3037","Allrightsreserved","2","3","0","0"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","3106","Jóhann Gunnar","2","2","0","0"
"14","EM 2012","575","KFR","B-riðill","492","Þýskaland","Portúgal","1","0","3454","Arsenal","2","0","4","80"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","1278","TommiS","1","1","0","0"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","1280","Lalli","1","1","0","0"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","1302","Kartaflan","1","2","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2888","Jónas","0","2","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2923","Bjarki Odds","2","1","1","20"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2936","Binni","0","1","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2938","Þórhallur","1","1","0","0"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2942","GummiG","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2985","przemek","0","2","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","2987","ivar","1","2","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","3037","Allrightsreserved","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","3106","Jóhann Gunnar","1","2","3","60"
"14","EM 2012","575","KFR","B-riðill","493","Danmörk","Portúgal","2","3","3454","Arsenal","1","2","3","60"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","1278","TommiS","0","2","4","80"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","1280","Lalli","1","1","1","20"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","1302","Kartaflan","1","2","5","100"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2888","Jónas","2","2","1","20"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2923","Bjarki Odds","2","2","1","20"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2936","Binni","1","2","5","100"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2938","Þórhallur","1","2","5","100"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2942","GummiG","2","2","1","20"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2985","przemek","0","1","3","60"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","2987","ivar","1","2","5","100"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","3037","Allrightsreserved","0","2","4","80"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","3106","Jóhann Gunnar","2","1","0","0"
"14","EM 2012","575","KFR","B-riðill","494","Holland","Þýskaland","1","2","3454","Arsenal","1","2","5","100"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","1278","TommiS","1","1","1","20"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","1280","Lalli","2","1","5","100"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","1302","Kartaflan","1","2","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2888","Jónas","1","2","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2923","Bjarki Odds","1","2","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2936","Binni","2","0","4","80"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2938","Þórhallur","1","2","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2942","GummiG","1","3","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","2987","ivar","1","2","0","0"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","3106","Jóhann Gunnar","2","2","1","20"
"14","EM 2012","575","KFR","B-riðill","495","Portúgal","Holland","2","1","3454","Arsenal","3","1","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","1278","TommiS","0","4","3","60"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","1280","Lalli","0","2","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","1302","Kartaflan","0","2","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2888","Jónas","0","3","3","60"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2923","Bjarki Odds","1","1","1","20"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2936","Binni","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2938","Þórhallur","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2942","GummiG","0","2","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","2987","ivar","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","3106","Jóhann Gunnar","1","3","4","80"
"14","EM 2012","575","KFR","B-riðill","496","Danmörk","Þýskaland","1","2","3454","Arsenal","1","2","5","100"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","1278","TommiS","1","1","5","100"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","1280","Lalli","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","1302","Kartaflan","3","1","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2888","Jónas","1","0","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2923","Bjarki Odds","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2936","Binni","2","1","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2938","Þórhallur","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2942","GummiG","1","2","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2985","przemek","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","2987","ivar","1","0","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","3037","Allrightsreserved","1","2","1","20"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","3106","Jóhann Gunnar","3","2","0","0"
"14","EM 2012","575","KFR","C-riðill","497","Spánn","Ítalía","1","1","3454","Arsenal","1","1","5","100"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","1278","TommiS","1","0","1","20"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","1280","Lalli","1","2","4","80"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","1302","Kartaflan","1","2","4","80"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2888","Jónas","1","2","4","80"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2923","Bjarki Odds","0","2","3","60"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2936","Binni","0","2","3","60"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2938","Þórhallur","1","2","4","80"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2942","GummiG","0","2","3","60"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2985","przemek","0","1","3","60"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","2987","ivar","1","2","4","80"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","3037","Allrightsreserved","0","0","0","0"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","3106","Jóhann Gunnar","0","1","3","60"
"14","EM 2012","575","KFR","C-riðill","498","Írland","Króatía","1","3","3454","Arsenal","0","2","3","60"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","1278","TommiS","2","1","1","20"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","1302","Kartaflan","2","1","1","20"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2888","Jónas","3","1","1","20"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2936","Binni","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2938","Þórhallur","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2942","GummiG","1","1","5","100"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2985","przemek","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","2987","ivar","2","0","0","0"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","3106","Jóhann Gunnar","2","1","1","20"
"14","EM 2012","575","KFR","C-riðill","499","Ítalía","Króatía","1","1","3454","Arsenal","1","0","1","20"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","1278","TommiS","3","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","1302","Kartaflan","5","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2888","Jónas","4","0","5","100"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2923","Bjarki Odds","4","0","5","100"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2936","Binni","3","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2938","Þórhallur","3","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2942","GummiG","2","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2985","przemek","2","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","2987","ivar","2","0","4","80"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","3106","Jóhann Gunnar","3","1","3","60"
"14","EM 2012","575","KFR","C-riðill","500","Spánn","Írland","4","0","3454","Arsenal","2","1","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","1278","TommiS","0","0","1","20"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","1280","Lalli","0","1","5","100"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","1302","Kartaflan","1","2","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2888","Jónas","1","1","1","20"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2923","Bjarki Odds","1","3","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2936","Binni","1","3","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2938","Þórhallur","1","2","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2942","GummiG","2","1","1","20"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2985","przemek","0","2","4","80"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","2987","ivar","1","2","3","60"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","3106","Jóhann Gunnar","0","2","4","80"
"14","EM 2012","575","KFR","C-riðill","501","Króatía","Spánn","0","1","3454","Arsenal","0","2","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","1278","TommiS","1","1","0","0"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","1280","Lalli","2","3","1","20"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","1302","Kartaflan","3","0","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2888","Jónas","3","1","3","60"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2923","Bjarki Odds","3","0","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2936","Binni","1","0","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2938","Þórhallur","2","0","5","100"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2942","GummiG","1","0","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2985","przemek","2","0","5","100"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","2987","ivar","2","1","4","80"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","3106","Jóhann Gunnar","3","1","3","60"
"14","EM 2012","575","KFR","C-riðill","502","Ítalía","Írland","2","0","3454","Arsenal","2","0","5","100"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","1278","TommiS","1","2","1","20"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","1280","Lalli","2","1","1","20"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","1302","Kartaflan","2","1","1","20"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2888","Jónas","2","0","0","0"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2923","Bjarki Odds","1","1","5","100"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2936","Binni","0","0","3","60"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2938","Þórhallur","2","1","1","20"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2942","GummiG","3","2","0","0"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2985","przemek","2","0","0","0"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","2987","ivar","2","1","1","20"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","3037","Allrightsreserved","3","0","0","0"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","3106","Jóhann Gunnar","1","1","5","100"
"14","EM 2012","575","KFR","D-riðill","503","Frakkland","England","1","1","3454","Arsenal","2","0","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","1278","TommiS","2","2","1","20"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","1280","Lalli","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","1302","Kartaflan","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2888","Jónas","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2923","Bjarki Odds","1","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2936","Binni","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2938","Þórhallur","1","1","1","20"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2942","GummiG","1","3","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2985","przemek","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","2987","ivar","0","0","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","3037","Allrightsreserved","1","3","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","3106","Jóhann Gunnar","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","504","Úkraína","Svíþjóð","2","1","3454","Arsenal","2","1","5","100"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","1278","TommiS","1","1","0","0"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","1302","Kartaflan","1","2","4","80"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2888","Jónas","1","2","4","80"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2923","Bjarki Odds","1","2","4","80"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2936","Binni","1","1","0","0"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2938","Þórhallur","1","2","4","80"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2942","GummiG","0","2","5","100"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2985","przemek","0","2","5","100"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","2987","ivar","0","3","4","80"
"14","EM 2012","575","KFR","D-riðill","505","Úkraína","Frakkland","0","2","3454","Arsenal","2","1","0","0"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","1278","TommiS","0","2","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","1302","Kartaflan","0","2","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2888","Jónas","0","2","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2923","Bjarki Odds","2","1","1","20"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2936","Binni","0","1","3","60"
