"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","885","Ásta","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12647","Valgeir Daði Valgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12660","Ragnar Þór Birkisson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12668","Sigurjón","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12744","Hafþór Þrastarson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12861","Bernharð Ólason","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13161","Kristín","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13424","Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13428","Davíð Pétur","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13433","Karl Valur Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13440","Sigurður Gunnar Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13459","Angantýr","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1609","Tyrkland","Ítalía","0","3","13516","Snarbilaður","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","885","Ásta","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12647","Valgeir Daði Valgeirsson","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12660","Ragnar Þór Birkisson","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12668","Sigurjón","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12744","Hafþór Þrastarson","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12861","Bernharð Ólason","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","12918","Gunnar Sigvaldason","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13424","Bóas","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13428","Davíð Pétur","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13433","Karl Valur Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13440","Sigurður Gunnar Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13459","Angantýr","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1610","Wales","Sviss","1","1","13516","Snarbilaður","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","885","Ásta","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12647","Valgeir Daði Valgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12660","Ragnar Þór Birkisson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12668","Sigurjón","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12744","Hafþór Þrastarson","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12861","Bernharð Ólason","0","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","12918","Gunnar Sigvaldason","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13161","Kristín","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13424","Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13428","Davíð Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13433","Karl Valur Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13440","Sigurður Gunnar Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13459","Angantýr","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1611","Tyrkland","Wales","0","2","13516","Snarbilaður","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12647","Valgeir Daði Valgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12660","Ragnar Þór Birkisson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12668","Sigurjón","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12861","Bernharð Ólason","3","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13161","Kristín","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13424","Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13428","Davíð Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13433","Karl Valur Guðmundsson","1","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13440","Sigurður Gunnar Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13459","Angantýr","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1612","Ítalía","Sviss","3","0","13516","Snarbilaður","1","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","885","Ásta","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12647","Valgeir Daði Valgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12660","Ragnar Þór Birkisson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12668","Sigurjón","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12861","Bernharð Ólason","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","12918","Gunnar Sigvaldason","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13161","Kristín","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13424","Bóas","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13428","Davíð Pétur","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13433","Karl Valur Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13440","Sigurður Gunnar Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13459","Angantýr","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1613","Sviss","Tyrkland","3","1","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12647","Valgeir Daði Valgeirsson","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12660","Ragnar Þór Birkisson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12668","Sigurjón","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12744","Hafþór Þrastarson","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12861","Bernharð Ólason","4","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","12918","Gunnar Sigvaldason","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13161","Kristín","0","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13424","Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13428","Davíð Pétur","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13433","Karl Valur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13440","Sigurður Gunnar Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13459","Angantýr","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","A-riðill","1614","Ítalía","Wales","1","0","13516","Snarbilaður","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12647","Valgeir Daði Valgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12660","Ragnar Þór Birkisson","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12668","Sigurjón","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12744","Hafþór Þrastarson","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","12918","Gunnar Sigvaldason","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13424","Bóas","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13428","Davíð Pétur","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13433","Karl Valur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13440","Sigurður Gunnar Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13459","Angantýr","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1615","Danmörk","Finnland","0","1","13516","Snarbilaður","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12647","Valgeir Daði Valgeirsson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12660","Ragnar Þór Birkisson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12668","Sigurjón","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12744","Hafþór Þrastarson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12861","Bernharð Ólason","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","12918","Gunnar Sigvaldason","1","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13424","Bóas","4","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13428","Davíð Pétur","4","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13433","Karl Valur Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13440","Sigurður Gunnar Sigurðsson","4","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13459","Angantýr","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1616","Belgía","Rússland","3","0","13516","Snarbilaður","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12647","Valgeir Daði Valgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12660","Ragnar Þór Birkisson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12668","Sigurjón","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12744","Hafþór Þrastarson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12861","Bernharð Ólason","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","12918","Gunnar Sigvaldason","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13161","Kristín","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13424","Bóas","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13428","Davíð Pétur","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13433","Karl Valur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13440","Sigurður Gunnar Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13459","Angantýr","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1617","Finnland","Rússland","0","1","13516","Snarbilaður","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12647","Valgeir Daði Valgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12660","Ragnar Þór Birkisson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12668","Sigurjón","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12861","Bernharð Ólason","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","12918","Gunnar Sigvaldason","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13161","Kristín","3","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13424","Bóas","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13428","Davíð Pétur","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13433","Karl Valur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13440","Sigurður Gunnar Sigurðsson","0","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13459","Angantýr","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1618","Danmörk","Belgía","1","2","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12647","Valgeir Daði Valgeirsson","0","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12660","Ragnar Þór Birkisson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12668","Sigurjón","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12744","Hafþór Þrastarson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12861","Bernharð Ólason","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","12918","Gunnar Sigvaldason","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13161","Kristín","3","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13424","Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13428","Davíð Pétur","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13433","Karl Valur Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13440","Sigurður Gunnar Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13459","Angantýr","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1619","Rússland","Danmörk","1","4","13516","Snarbilaður","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","885","Ásta","0","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12647","Valgeir Daði Valgeirsson","1","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12660","Ragnar Þór Birkisson","0","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12668","Sigurjón","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12744","Hafþór Þrastarson","1","4","3","60"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12861","Bernharð Ólason","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","12918","Gunnar Sigvaldason","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13161","Kristín","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13424","Bóas","0","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13428","Davíð Pétur","0","4","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13433","Karl Valur Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13440","Sigurður Gunnar Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13459","Angantýr","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","B-riðill","1620","Finnland","Belgía","0","2","13516","Snarbilaður","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12647","Valgeir Daði Valgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12660","Ragnar Þór Birkisson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12668","Sigurjón","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12861","Bernharð Ólason","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","12918","Gunnar Sigvaldason","3","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13424","Bóas","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13428","Davíð Pétur","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13433","Karl Valur Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13440","Sigurður Gunnar Sigurðsson","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13459","Angantýr","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1621","Austurríki","Makedónía","3","1","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","885","Ásta","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12647","Valgeir Daði Valgeirsson","3","2","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12660","Ragnar Þór Birkisson","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12668","Sigurjón","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12744","Hafþór Þrastarson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12861","Bernharð Ólason","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","12918","Gunnar Sigvaldason","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13424","Bóas","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13428","Davíð Pétur","4","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13433","Karl Valur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13440","Sigurður Gunnar Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13459","Angantýr","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1622","Holland","Úkraína","3","2","13516","Snarbilaður","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12647","Valgeir Daði Valgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12660","Ragnar Þór Birkisson","3","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12668","Sigurjón","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12744","Hafþór Þrastarson","2","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12861","Bernharð Ólason","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","12918","Gunnar Sigvaldason","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13161","Kristín","3","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13424","Bóas","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13428","Davíð Pétur","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13433","Karl Valur Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13440","Sigurður Gunnar Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13459","Angantýr","2","0","4","80"
