"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15075","Arinator","0","2","5","100"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15517","Sindri","0","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15547","Viddi steve","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15695","Helgos","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15795","EinarTværThrjar","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1887","Senegal","Holland","0","2","15876","Chilli","0","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15075","Arinator","0","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15517","Sindri","0","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15547","Viddi steve","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15695","Helgos","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15795","EinarTværThrjar","0","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1888","Kvatar","Ekvador","0","2","15876","Chilli","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15075","Arinator","0","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15517","Sindri","0","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15547","Viddi steve","0","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15695","Helgos","0","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15795","EinarTværThrjar","0","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1889","Kvatar","Senegal","1","3","15876","Chilli","0","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15075","Arinator","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15517","Sindri","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15547","Viddi steve","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15695","Helgos","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15795","EinarTværThrjar","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1890","Holland","Ekvador","1","1","15876","Chilli","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15075","Arinator","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15517","Sindri","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15547","Viddi steve","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15695","Helgos","0","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15795","EinarTværThrjar","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1891","Ekvador","Senegal","1","2","15876","Chilli","0","3","3","60"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15075","Arinator","2","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15517","Sindri","2","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15547","Viddi steve","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15695","Helgos","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15795","EinarTværThrjar","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","A-riðill","1892","Holland","Kvatar","2","0","15876","Chilli","2","3","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15075","Arinator","2","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15517","Sindri","1","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15547","Viddi steve","2","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15695","Helgos","3","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15795","EinarTværThrjar","1","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1893","England","Íran","6","2","15876","Chilli","2","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15075","Arinator","0","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15517","Sindri","1","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15547","Viddi steve","1","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15695","Helgos","2","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15795","EinarTværThrjar","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1894","Bandaríkin","Wales","1","1","15876","Chilli","1","2","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15075","Arinator","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15517","Sindri","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15547","Viddi steve","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15695","Helgos","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15795","EinarTværThrjar","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1895","Wales","Íran","0","2","15876","Chilli","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15075","Arinator","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15517","Sindri","3","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15547","Viddi steve","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15695","Helgos","3","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15795","EinarTværThrjar","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1896","England","Bandaríkin","0","0","15876","Chilli","3","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15075","Arinator","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15517","Sindri","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15547","Viddi steve","1","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15695","Helgos","1","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15795","EinarTværThrjar","1","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1897","Wales","England","0","3","15876","Chilli","1","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15075","Arinator","0","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15517","Sindri","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15547","Viddi steve","0","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15695","Helgos","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15795","EinarTværThrjar","0","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","B-riðill","1898","Íran","Bandaríkin","0","1","15876","Chilli","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15075","Arinator","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15517","Sindri","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15547","Viddi steve","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15695","Helgos","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15795","EinarTværThrjar","5","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15876","Chilli","4","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15075","Arinator","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15517","Sindri","1","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15695","Helgos","2","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15795","EinarTværThrjar","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1900","Mexíkó","Pólland","0","0","15876","Chilli","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15075","Arinator","2","3","1","20"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15547","Viddi steve","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15695","Helgos","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15795","EinarTværThrjar","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15876","Chilli","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15075","Arinator","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15517","Sindri","2","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15547","Viddi steve","2","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15695","Helgos","1","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15795","EinarTværThrjar","3","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1902","Argentína","Mexíkó","2","0","15876","Chilli","3","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15075","Arinator","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15517","Sindri","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15547","Viddi steve","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15695","Helgos","0","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15795","EinarTværThrjar","1","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1903","Pólland","Argentína","0","2","15876","Chilli","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15075","Arinator","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15517","Sindri","0","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15695","Helgos","2","2","1","20"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15795","EinarTværThrjar","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15876","Chilli","1","3","4","80"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15075","Arinator","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15517","Sindri","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15547","Viddi steve","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15695","Helgos","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15795","EinarTværThrjar","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1905","Danmörk","Túnis","0","0","15876","Chilli","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1906","Frakkland","Ástralía","4","1","15075","Arinator","2","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1906","Frakkland","Ástralía","4","1","15547","Viddi steve","3","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1906","Frakkland","Ástralía","4","1","15695","Helgos","4","1","5","100"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1906","Frakkland","Ástralía","4","1","15795","EinarTværThrjar","2","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1906","Frakkland","Ástralía","4","1","15876","Chilli","3","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15075","Arinator","3","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15517","Sindri","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15547","Viddi steve","2","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15695","Helgos","0","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15795","EinarTværThrjar","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1907","Túnis","Ástralía","0","1","15876","Chilli","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15075","Arinator","2","3","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15517","Sindri","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15695","Helgos","3","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15795","EinarTværThrjar","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1908","Frakkland","Danmörk","2","1","15876","Chilli","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15075","Arinator","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15695","Helgos","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15795","EinarTværThrjar","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1909","Ástralía","Danmörk","1","0","15876","Chilli","2","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15075","Arinator","0","3","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15517","Sindri","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15695","Helgos","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15795","EinarTværThrjar","0","4","0","0"
"40","HM 2022","2498","Stíll Gangnams","D-riðill","1910","Túnis","Frakkland","1","0","15876","Chilli","3","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15075","Arinator","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15517","Sindri","2","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15547","Viddi steve","3","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15695","Helgos","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15795","EinarTværThrjar","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1911","Þýskaland","Japan","1","2","15876","Chilli","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15075","Arinator","1","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15517","Sindri","1","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15547","Viddi steve","2","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15695","Helgos","3","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15795","EinarTværThrjar","2","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1912","Spánn","Kosta Ríka","7","0","15876","Chilli","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1913","Japan","Kosta Ríka","0","1","15075","Arinator","2","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1913","Japan","Kosta Ríka","0","1","15547","Viddi steve","1","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1913","Japan","Kosta Ríka","0","1","15795","EinarTværThrjar","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1913","Japan","Kosta Ríka","0","1","15876","Chilli","2","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15075","Arinator","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15517","Sindri","2","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15547","Viddi steve","1","2","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15695","Helgos","2","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15795","EinarTværThrjar","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1914","Spánn","Þýskaland","1","1","15876","Chilli","3","3","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15075","Arinator","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15517","Sindri","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15695","Helgos","1","3","0","0"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15795","EinarTværThrjar","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1915","Japan","Spánn","2","1","15876","Chilli","3","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15075","Arinator","0","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15517","Sindri","0","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15547","Viddi steve","0","2","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15695","Helgos","0","3","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15795","EinarTværThrjar","0","3","3","60"
"40","HM 2022","2498","Stíll Gangnams","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15876","Chilli","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15075","Arinator","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15517","Sindri","0","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15547","Viddi steve","1","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15695","Helgos","1","3","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15795","EinarTværThrjar","0","2","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1917","Marokkó","Króatía","0","0","15876","Chilli","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15075","Arinator","3","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15517","Sindri","1","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15547","Viddi steve","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15695","Helgos","2","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15795","EinarTværThrjar","3","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1918","Belgía","Marokkó","0","2","15876","Chilli","2","2","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15075","Arinator","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15517","Sindri","0","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15695","Helgos","3","1","4","80"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15795","EinarTværThrjar","3","0","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1919","Króatía","Kanada","4","1","15876","Chilli","0","3","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15075","Arinator","2","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15517","Sindri","2","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15547","Viddi steve","2","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15695","Helgos","2","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15795","EinarTværThrjar","4","0","4","80"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1920","Belgía","Kanada","1","0","15876","Chilli","3","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15075","Arinator","3","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15517","Sindri","2","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15695","Helgos","1","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15795","EinarTværThrjar","1","2","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1921","Króatía","Belgía","0","0","15876","Chilli","1","3","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15075","Arinator","1","2","5","100"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15517","Sindri","0","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15547","Viddi steve","0","1","3","60"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15695","Helgos","1","0","1","20"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15795","EinarTværThrjar","0","0","0","0"
"40","HM 2022","2498","Stíll Gangnams","F-riðill","1922","Kanada","Marokkó","1","2","15876","Chilli","0","2","4","80"
"40","HM 2022","2498","Stíll Gangnams","G-riðill","1923","Sviss","Kamerún","1","0","15075","Arinator","1","0","5","100"
"40","HM 2022","2498","Stíll Gangnams","G-riðill","1923","Sviss","Kamerún","1","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2498","Stíll Gangnams","G-riðill","1923","Sviss","Kamerún","1","0","15547","Viddi steve","1","1","1","20"
