"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1683","Mannvit","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11498","Steinunn","25","17","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1397","Serbía","Rússland","30","30","11498","Steinunn","27","29","0","0"
"32","WC 2019","1683","Mannvit","A-riðill","1398","Brasilía","Frakkland","22","24","11498","Steinunn","23","31","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1399","Rússland","Suður-Kórea","34","27","11498","Steinunn","30","26","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1400","Þýskaland","Brasilía","34","21","11498","Steinunn","32","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1401","Frakkland","Serbía","32","21","11498","Steinunn","29","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1402","Serbía","Brasilía","22","24","11498","Steinunn","22","17","1","14.2857142"
"32","WC 2019","1683","Mannvit","A-riðill","1403","Rússland","Þýskaland","22","22","11498","Steinunn","26","31","0","0"
"32","WC 2019","1683","Mannvit","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11498","Steinunn","32","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1405","Rússland","Brasilía","23","25","11498","Steinunn","27","23","0","0"
"32","WC 2019","1683","Mannvit","A-riðill","1406","Suður-Kórea","Serbía","29","31","11498","Steinunn","24","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1407","Þýskaland","Frakkland","25","25","11498","Steinunn","29","29","5","71.4285714"
"32","WC 2019","1683","Mannvit","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11498","Steinunn","34","15","4","57.1428571"
"32","WC 2019","1683","Mannvit","A-riðill","1409","Þýskaland","Serbía","31","23","11498","Steinunn","31","28","5","71.4285714"
"32","WC 2019","1683","Mannvit","A-riðill","1410","Frakkland","Rússland","23","22","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1411","Japan","Makedónía","29","38","11498","Steinunn","22","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1412","Ísland","Króatía","27","31","11498","Steinunn","28","19","0","0"
"32","WC 2019","1683","Mannvit","B-riðill","1413","Bahrain","Spánn","23","33","11498","Steinunn","21","32","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1414","Makedónía","Bahrain","28","23","11498","Steinunn","31","24","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1415","Króatía","Japan","35","27","11498","Steinunn","32","22","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1416","Spánn","Ísland","32","25","11498","Steinunn","28","28","0","0"
"32","WC 2019","1683","Mannvit","B-riðill","1417","Ísland","Bahrain","36","18","11498","Steinunn","37","26","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1418","Króatía","Makedónía","31","22","11498","Steinunn","29","26","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1419","Spánn","Japan","25","22","11498","Steinunn","32","25","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1420","Japan","Ísland","21","25","11498","Steinunn","22","30","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1421","Króatía","Bahrain","32","20","11498","Steinunn","32","21","5","71.4285714"
"32","WC 2019","1683","Mannvit","B-riðill","1422","Makedónía","Spánn","21","32","11498","Steinunn","27","31","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1423","Bahrain","Japan","23","22","11498","Steinunn","23","33","1","14.2857142"
"32","WC 2019","1683","Mannvit","B-riðill","1424","Makedónía","Ísland","22","24","11498","Steinunn","29","30","4","57.1428571"
"32","WC 2019","1683","Mannvit","B-riðill","1425","Spánn","Króatía","19","23","11498","Steinunn","30","30","0","0"
"32","WC 2019","1683","Mannvit","C-riðill","1426","Síle","Danmörk","16","39","11498","Steinunn","24","32","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11498","Steinunn","23","32","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1428","Túnis","Noregur","24","34","11498","Steinunn","23","30","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1429","Austurríki","Síle","24","32","11498","Steinunn","31","24","0","0"
"32","WC 2019","1683","Mannvit","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11498","Steinunn","29","22","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1431","Danmörk","Túnis","36","22","11498","Steinunn","32","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1432","Túnis","Síle","36","30","11498","Steinunn","35","30","5","71.4285714"
"32","WC 2019","1683","Mannvit","C-riðill","1433","Noregur","Austurríki","34","24","11498","Steinunn","29","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11498","Steinunn","30","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11498","Steinunn","27","33","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1436","Noregur","Síle","41","20","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1437","Austurríki","Danmörk","17","28","11498","Steinunn","24","32","4","57.1428571"
"32","WC 2019","1683","Mannvit","C-riðill","1438","Sile","Sádi-Arabía","32","27","11498","Steinunn","32","19","5","71.4285714"
"32","WC 2019","1683","Mannvit","C-riðill","1439","Austurríki","Túnis","27","32","11498","Steinunn","27","16","1","14.2857142"
"32","WC 2019","1683","Mannvit","C-riðill","1440","Danmörk","Noregur","30","26","11498","Steinunn","32","29","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1441","Angóla","Kvatar","24","23","11498","Steinunn","20","29","0","0"
"32","WC 2019","1683","Mannvit","D-riðill","1442","Argentína","Ungverjaland","25","25","11498","Steinunn","21","28","0","0"
"32","WC 2019","1683","Mannvit","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11498","Steinunn","23","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1444","Kvatar","Egyptaland","28","23","11498","Steinunn","27","25","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1445","Ungverjaland","Angóla","34","24","11498","Steinunn","28","22","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1446","Svíþjóð","Argentína","31","16","11498","Steinunn","31","26","5","71.4285714"
"32","WC 2019","1683","Mannvit","D-riðill","1447","Ungverjaland","Kvatar","32","26","11498","Steinunn","31","14","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1448","Argentína","Egyptaland","20","22","11498","Steinunn","25","26","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1449","Svíþjóð","Angóla","37","19","11498","Steinunn","32","24","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1450","Angóla","Argentína","26","33","11498","Steinunn","27","22","0","0"
"32","WC 2019","1683","Mannvit","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11498","Steinunn","30","28","1","14.2857142"
"32","WC 2019","1683","Mannvit","D-riðill","1452","Kvatar","Svíþjóð","22","23","11498","Steinunn","28","33","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1453","Egyptaland","Angóla","33","28","11498","Steinunn","29","18","4","57.1428571"
"32","WC 2019","1683","Mannvit","D-riðill","1454","Kvatar","Argentína","26","25","11498","Steinunn","29","25","5","71.4285714"
"32","WC 2019","1683","Mannvit","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","Umspil","1456","Suður-Kórea","Japan","27","25","11498","Steinunn","26","31","0","0"
"32","WC 2019","1683","Mannvit","Umspil","1457","Sádi-Arabía","Angóla","34","29","11498","Steinunn","27","30","0","0"
"32","WC 2019","1683","Mannvit","Sæti 23/24","1458","Japan","Angóla","29","32","11498","Steinunn","20","14","0","0"
"32","WC 2019","1683","Mannvit","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11498","Steinunn","27","30","8","57.1428571"
"32","WC 2019","1683","Mannvit","Umspil","1460","Serbía","Bahrain","32","27","11498","Steinunn","28","26","8","57.1428571"
"32","WC 2019","1683","Mannvit","Umspil","1461","Austurríki","Argentína","22","24","11498","Steinunn","29","25","0","0"
"32","WC 2019","1683","Mannvit","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11498","Steinunn","29","31","10","71.4285714"
"32","WC 2019","1683","Mannvit","Sæti 17/18","1463","Serbía","Argentína","28","30","11498","Steinunn","29","26","0","0"
"32","WC 2019","1683","Mannvit","Umspil","1464","Rússland","Makedónía","30","28","11498","Steinunn","27","29","0","0"
"32","WC 2019","1683","Mannvit","Umspil","1465","Síle","Kvatar","27","37","11498","Steinunn","28","31","8","57.1428571"
"32","WC 2019","1683","Mannvit","Sæti 15/16","1466","Makedónía","Síle","32","30","11498","Steinunn","29","22","8","57.1428571"
"32","WC 2019","1683","Mannvit","Sæti 13/14","1467","Rússland","Kvatar","28","34","11498","Steinunn","27","29","8","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill I","1468","Þýskaland","Ísland","24","19","11498","Steinunn","30","31","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill I","1469","Frakkland","Spánn","33","30","11498","Steinunn","29","26","5","71.4285714"
"32","WC 2019","1683","Mannvit","Milliriðill I","1470","Ísland","Frakkland","22","31","11498","Steinunn","29","29","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill I","1471","Brasilía","Króatía","29","26","11498","Steinunn","28","28","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill I","1472","Króatía","Þýskaland","21","22","11498","Steinunn","27","29","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill I","1473","Spánn","Brasilía","36","24","11498","Steinunn","31","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill I","1474","Frakkland","Króatía","20","23","11498","Steinunn","31","18","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill I","1475","Brasilía","Ísland","32","29","11498","Steinunn","26","29","1","14.2857142"
"32","WC 2019","1683","Mannvit","Milliriðill I","1476","Þýskaland","Spánn","31","30","11498","Steinunn","31","28","5","71.4285714"
"32","WC 2019","1683","Mannvit","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11498","Steinunn","28","32","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11498","Steinunn","30","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill II","1480","Noregur","Egyptaland","32","28","11498","Steinunn","14","29","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11498","Steinunn","26","28","4","57.1428571"
"32","WC 2019","1683","Mannvit","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11498","Steinunn","32","31","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11498","Steinunn","27","29","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill II","1484","Túnis","Egyptaland","23","30","11498","Steinunn","27","25","0","0"
"32","WC 2019","1683","Mannvit","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11498","Steinunn","29","20","5","71.4285714"
"32","WC 2019","1683","Mannvit","Undanúrslit","1486","Þýskaland","Noregur","25","31","11498","Steinunn","29","26","0","0"
"32","WC 2019","1683","Mannvit","Undanúrslit","1487","Danmörk","Frakkland","38","30","11498","Steinunn","29","38","0","0"
"32","WC 2019","1683","Mannvit","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11498","Steinunn","30","31","2","14.2857142"
"32","WC 2019","1683","Mannvit","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11498","Steinunn","29","30","8","57.1428571"
"32","WC 2019","1683","Mannvit","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11498","Steinunn","25","27","0","0"
"32","WC 2019","1683","Mannvit","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11498","Steinunn","23","29","0","0"
