"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2722","COYV","A-riðill","1982","Sile","Íran","24","25","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1982","Sile","Íran","24","25","16841","Julio","1","0","0","0"
"42","HMH 2023","2722","COYV","A-riðill","1982","Sile","Íran","24","25","16842","Gabriel arnar","26","23","0","0"
"42","HMH 2023","2722","COYV","A-riðill","1982","Sile","Íran","24","25","16843","Unnar Hrafn","20","26","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1982","Sile","Íran","24","25","16845","Vedder","19","28","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16840","Arnar","30","23","5","71.4285714"
"42","HMH 2023","2722","COYV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16842","Gabriel arnar","34","26","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16843","Unnar Hrafn","30","22","5","71.4285714"
"42","HMH 2023","2722","COYV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16845","Vedder","24","21","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1984","Svartfjallaland","Íran","34","31","16840","Arnar","26","24","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1984","Svartfjallaland","Íran","34","31","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1984","Svartfjallaland","Íran","34","31","16842","Gabriel arnar","30","24","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1984","Svartfjallaland","Íran","34","31","16843","Unnar Hrafn","22","24","0","0"
"42","HMH 2023","2722","COYV","A-riðill","1984","Svartfjallaland","Íran","34","31","16845","Vedder","27","19","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1985","Spánn","Síle","34","26","16840","Arnar","29","19","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1985","Spánn","Síle","34","26","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1985","Spánn","Síle","34","26","16842","Gabriel arnar","29","23","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1985","Spánn","Síle","34","26","16843","Unnar Hrafn","30","23","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1985","Spánn","Síle","34","26","16845","Vedder","28","17","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1986","Svartfjallaland","Síle","35","33","16840","Arnar","26","23","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1986","Svartfjallaland","Síle","35","33","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1986","Svartfjallaland","Síle","35","33","16842","Gabriel arnar","26","21","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1986","Svartfjallaland","Síle","35","33","16843","Unnar Hrafn","29","25","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1986","Svartfjallaland","Síle","35","33","16845","Vedder","30","23","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1987","Íran","Spánn","22","35","16840","Arnar","24","34","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1987","Íran","Spánn","22","35","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1987","Íran","Spánn","22","35","16842","Gabriel arnar","24","30","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1987","Íran","Spánn","22","35","16843","Unnar Hrafn","23","31","4","57.1428571"
"42","HMH 2023","2722","COYV","A-riðill","1987","Íran","Spánn","22","35","16845","Vedder","24","28","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1988","Frakkland","Pólland","26","24","16840","Arnar","28","23","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1988","Frakkland","Pólland","26","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1988","Frakkland","Pólland","26","24","16842","Gabriel arnar","35","29","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1988","Frakkland","Pólland","26","24","16843","Unnar Hrafn","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1988","Frakkland","Pólland","26","24","16845","Vedder","26","22","5","71.4285714"
"42","HMH 2023","2722","COYV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16840","Arnar","22","31","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16842","Gabriel arnar","27","28","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16843","Unnar Hrafn","21","29","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16845","Vedder","20","32","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16840","Arnar","32","20","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16842","Gabriel arnar","34","27","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16843","Unnar Hrafn","32","22","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16845","Vedder","27","16","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1991","Pólland","Slóvenía","23","32","16840","Arnar","24","26","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1991","Pólland","Slóvenía","23","32","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1991","Pólland","Slóvenía","23","32","16842","Gabriel arnar","30","27","0","0"
"42","HMH 2023","2722","COYV","B-riðill","1991","Pólland","Slóvenía","23","32","16843","Unnar Hrafn","29","23","0","0"
"42","HMH 2023","2722","COYV","B-riðill","1991","Pólland","Slóvenía","23","32","16845","Vedder","24","21","0","0"
"42","HMH 2023","2722","COYV","B-riðill","1992","Slóvenía","Frakkland","31","35","16840","Arnar","25","30","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1992","Slóvenía","Frakkland","31","35","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1992","Slóvenía","Frakkland","31","35","16842","Gabriel arnar","23","33","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1992","Slóvenía","Frakkland","31","35","16843","Unnar Hrafn","21","31","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1992","Slóvenía","Frakkland","31","35","16845","Vedder","23","26","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16840","Arnar","29","21","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16842","Gabriel arnar","31","28","5","71.4285714"
"42","HMH 2023","2722","COYV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16843","Unnar Hrafn","30","23","4","57.1428571"
"42","HMH 2023","2722","COYV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16845","Vedder","27","21","5","71.4285714"
"42","HMH 2023","2722","COYV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16840","Arnar","24","25","1","14.2857142"
"42","HMH 2023","2722","COYV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16841","Julio","0","1","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16842","Gabriel arnar","25","58","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16843","Unnar Hrafn","21","30","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16845","Vedder","18","26","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16840","Arnar","29","27","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16842","Gabriel arnar","31","27","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16843","Unnar Hrafn","30","20","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16845","Vedder","27","17","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16840","Arnar","27","22","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16842","Gabriel arnar","24","22","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16843","Unnar Hrafn","21","29","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16845","Vedder","32","16","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16840","Arnar","27","19","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16842","Gabriel arnar","27","25","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16843","Unnar Hrafn","31","19","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16845","Vedder","30","20","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16840","Arnar","29","22","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16842","Gabriel arnar","24","27","0","0"
"42","HMH 2023","2722","COYV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16843","Unnar Hrafn","31","24","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16845","Vedder","28","24","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16842","Gabriel arnar","23","29","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16843","Unnar Hrafn","22","32","4","57.1428571"
"42","HMH 2023","2722","COYV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16845","Vedder","19","31","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16840","Arnar","31","28","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16842","Gabriel arnar","28","26","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16843","Unnar Hrafn","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16845","Vedder","31","23","5","71.4285714"
"42","HMH 2023","2722","COYV","D-riðill","2001","Ísland","Portúgal","30","26","16840","Arnar","29","25","5","71.4285714"
"42","HMH 2023","2722","COYV","D-riðill","2001","Ísland","Portúgal","30","26","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2001","Ísland","Portúgal","30","26","16842","Gabriel arnar","31","23","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2001","Ísland","Portúgal","30","26","16843","Unnar Hrafn","28","27","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2001","Ísland","Portúgal","30","26","16845","Vedder","26","21","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16840","Arnar","30","23","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16842","Gabriel arnar","29","27","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16843","Unnar Hrafn","29","27","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16845","Vedder","29","21","5","71.4285714"
"42","HMH 2023","2722","COYV","D-riðill","2003","Ísland","Ungverjaland","28","30","16840","Arnar","30","27","0","0"
"42","HMH 2023","2722","COYV","D-riðill","2003","Ísland","Ungverjaland","28","30","16841","Julio","1","0","0","0"
"42","HMH 2023","2722","COYV","D-riðill","2003","Ísland","Ungverjaland","28","30","16842","Gabriel arnar","30","28","0","0"
"42","HMH 2023","2722","COYV","D-riðill","2003","Ísland","Ungverjaland","28","30","16843","Unnar Hrafn","28","26","1","14.2857142"
"42","HMH 2023","2722","COYV","D-riðill","2003","Ísland","Ungverjaland","28","30","16845","Vedder","25","23","0","0"
"42","HMH 2023","2722","COYV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16840","Arnar","18","35","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16842","Gabriel arnar","26","32","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16843","Unnar Hrafn","25","30","5","71.4285714"
"42","HMH 2023","2722","COYV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16845","Vedder","25","33","5","71.4285714"
"42","HMH 2023","2722","COYV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16840","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16842","Gabriel arnar","29","28","4","57.1428571"
"42","HMH 2023","2722","COYV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16843","Unnar Hrafn","25","29","0","0"
"42","HMH 2023","2722","COYV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16845","Vedder","25","26","0","0"
"42","HMH 2023","2722","COYV","E-riðill","2006","Þýskaland","Kvatar","31","27","16840","Arnar","30","19","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2006","Þýskaland","Kvatar","31","27","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2006","Þýskaland","Kvatar","31","27","16842","Gabriel arnar","32","19","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2006","Þýskaland","Kvatar","31","27","16843","Unnar Hrafn","28","22","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2006","Þýskaland","Kvatar","31","27","16845","Vedder","32","21","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2007","Serbía","Alsír","36","27","16840","Arnar","28","20","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2007","Serbía","Alsír","36","27","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2007","Serbía","Alsír","36","27","16842","Gabriel arnar","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2007","Serbía","Alsír","36","27","16843","Unnar Hrafn","28","22","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2007","Serbía","Alsír","36","27","16845","Vedder","19","21","0","0"
"42","HMH 2023","2722","COYV","E-riðill","2008","Þýskaland","Serbía","34","33","16840","Arnar","28","25","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2008","Þýskaland","Serbía","34","33","16841","Julio","1","0","5","71.4285714"
"42","HMH 2023","2722","COYV","E-riðill","2008","Þýskaland","Serbía","34","33","16843","Unnar Hrafn","29","29","0","0"
"42","HMH 2023","2722","COYV","E-riðill","2008","Þýskaland","Serbía","34","33","16845","Vedder","28","22","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2009","Kvatar","Alsír","29","24","16840","Arnar","22","24","1","14.2857142"
"42","HMH 2023","2722","COYV","E-riðill","2009","Kvatar","Alsír","29","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2009","Kvatar","Alsír","29","24","16842","Gabriel arnar","31","27","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2009","Kvatar","Alsír","29","24","16843","Unnar Hrafn","23","27","0","0"
"42","HMH 2023","2722","COYV","E-riðill","2009","Kvatar","Alsír","29","24","16845","Vedder","30","26","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2010","Alsír","Þýskaland","21","37","16840","Arnar","21","29","5","71.4285714"
"42","HMH 2023","2722","COYV","E-riðill","2010","Alsír","Þýskaland","21","37","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2010","Alsír","Þýskaland","21","37","16842","Gabriel arnar","24","30","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2010","Alsír","Þýskaland","21","37","16843","Unnar Hrafn","22","36","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2010","Alsír","Þýskaland","21","37","16845","Vedder","21","27","5","71.4285714"
"42","HMH 2023","2722","COYV","E-riðill","2011","Kvatar","Serbía","24","34","16840","Arnar","21","27","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2011","Kvatar","Serbía","24","34","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2011","Kvatar","Serbía","24","34","16842","Gabriel arnar","27","31","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2011","Kvatar","Serbía","24","34","16843","Unnar Hrafn","23","32","4","57.1428571"
"42","HMH 2023","2722","COYV","E-riðill","2011","Kvatar","Serbía","24","34","16845","Vedder","26","25","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2012","Argentína","Holland","19","29","16840","Arnar","23","28","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2012","Argentína","Holland","19","29","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2012","Argentína","Holland","19","29","16842","Gabriel arnar","24","23","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2012","Argentína","Holland","19","29","16843","Unnar Hrafn","27","27","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2012","Argentína","Holland","19","29","16845","Vedder","19","25","5","71.4285714"
"42","HMH 2023","2722","COYV","F-riðill","2013","Noregur","Makedónía","39","27","16840","Arnar","30","26","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2013","Noregur","Makedónía","39","27","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2013","Noregur","Makedónía","39","27","16842","Gabriel arnar","32","29","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2013","Noregur","Makedónía","39","27","16843","Unnar Hrafn","29","20","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2013","Noregur","Makedónía","39","27","16845","Vedder","28","24","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2014","Makedónía","Holland","24","34","16840","Arnar","27","26","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2014","Makedónía","Holland","24","34","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2014","Makedónía","Holland","24","34","16843","Unnar Hrafn","24","28","5","71.4285714"
"42","HMH 2023","2722","COYV","F-riðill","2014","Makedónía","Holland","24","34","16845","Vedder","21","23","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2015","Noregur","Argentína","32","21","16840","Arnar","29","20","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2015","Noregur","Argentína","32","21","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2015","Noregur","Argentína","32","21","16842","Gabriel arnar","36","29","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2015","Noregur","Argentína","32","21","16843","Unnar Hrafn","31","25","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2015","Noregur","Argentína","32","21","16845","Vedder","27","14","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2016","Makedónía","Argentína","26","35","16840","Arnar","28","20","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2016","Makedónía","Argentína","26","35","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2016","Makedónía","Argentína","26","35","16842","Gabriel arnar","28","25","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2016","Makedónía","Argentína","26","35","16843","Unnar Hrafn","29","26","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2016","Makedónía","Argentína","26","35","16845","Vedder","27","18","0","0"
"42","HMH 2023","2722","COYV","F-riðill","2017","Holland","Noregur","26","27","16840","Arnar","23","27","5","71.4285714"
"42","HMH 2023","2722","COYV","F-riðill","2017","Holland","Noregur","26","27","16841","Julio","0","1","5","71.4285714"
"42","HMH 2023","2722","COYV","F-riðill","2017","Holland","Noregur","26","27","16842","Gabriel arnar","27","30","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2017","Holland","Noregur","26","27","16843","Unnar Hrafn","25","31","4","57.1428571"
"42","HMH 2023","2722","COYV","F-riðill","2017","Holland","Noregur","26","27","16845","Vedder","20","29","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16840","Arnar","27","21","1","14.2857142"
"42","HMH 2023","2722","COYV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16841","Julio","1","0","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16842","Gabriel arnar","28","23","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16843","Unnar Hrafn","27","24","1","14.2857142"
"42","HMH 2023","2722","COYV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16845","Vedder","26","16","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2019","Egyptaland","Króatía","31","22","16840","Arnar","20","28","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2019","Egyptaland","Króatía","31","22","16841","Julio","0","1","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2019","Egyptaland","Króatía","31","22","16842","Gabriel arnar","28","28","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2019","Egyptaland","Króatía","31","22","16843","Unnar Hrafn","20","30","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2019","Egyptaland","Króatía","31","22","16845","Vedder","20","28","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2020","Egyptaland","Marokkó","30","19","16840","Arnar","24","26","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2020","Egyptaland","Marokkó","30","19","16841","Julio","0","1","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2020","Egyptaland","Marokkó","30","19","16843","Unnar Hrafn","21","25","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2020","Egyptaland","Marokkó","30","19","16845","Vedder","21","20","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2021","Króatía","Bandaríkin","40","22","16840","Arnar","33","18","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2021","Króatía","Bandaríkin","40","22","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2021","Króatía","Bandaríkin","40","22","16842","Gabriel arnar","33","27","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2021","Króatía","Bandaríkin","40","22","16843","Unnar Hrafn","31","24","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2021","Króatía","Bandaríkin","40","22","16845","Vedder","33","15","5","71.4285714"
"42","HMH 2023","2722","COYV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16840","Arnar","19","30","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16841","Julio","1","0","0","0"
"42","HMH 2023","2722","COYV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16842","Gabriel arnar","25","29","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16843","Unnar Hrafn","20","34","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16845","Vedder","23","26","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2023","Króatía","Marokkó","36","24","16840","Arnar","27","21","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2023","Króatía","Marokkó","36","24","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2023","Króatía","Marokkó","36","24","16842","Gabriel arnar","31","25","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2023","Króatía","Marokkó","36","24","16843","Unnar Hrafn","27","25","4","57.1428571"
"42","HMH 2023","2722","COYV","G-riðill","2023","Króatía","Marokkó","36","24","16845","Vedder","27","22","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2024","Bahrain","Túnis","27","27","16840","Arnar","21","24","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2024","Bahrain","Túnis","27","27","16841","Julio","0","1","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2024","Bahrain","Túnis","27","27","16842","Gabriel arnar","26","25","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2024","Bahrain","Túnis","27","27","16843","Unnar Hrafn","24","27","1","14.2857142"
"42","HMH 2023","2722","COYV","H-riðill","2024","Bahrain","Túnis","27","27","16845","Vedder","14","26","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2025","Danmörk","Belgía","43","28","16840","Arnar","33","21","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2025","Danmörk","Belgía","43","28","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2025","Danmörk","Belgía","43","28","16842","Gabriel arnar","31","26","4","57.1428571"
