"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","8439","Smári ","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","8461","Ómar","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","8492","Kjartan Helgason","0","3","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","8511","Símon Unndórsson","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","9170","Ólafur Hermannsson","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","9250","Kristinn Alexandersson","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","9414","Birna","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","10139","Davíð Rósenkrans","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","10343","Atli Örn Hafsteinsson","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11545","Fríða Jóns","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11594","Ásta Lilja Björnsdóttir","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11637","Hulda","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11644","Andrés Þór","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11665","Sigurbjörn Bogi","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11927","Ingólfur Th. Bachmann","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","11998","SGTDóttir","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","12421","Bjartur","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","12427","Valdimar Jónsson","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","12430","Sigurjon","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","12445","Teitur Pétursson","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","12448","Kristján Einar","1","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","13986","Þórunn Arnardóttir","0","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","15076","Sandra Dís","0","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","15245","HelgaFrimann","0","4","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1887","Senegal","Holland","0","2","15253","Arnar Gísli Sæmundsson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","8439","Smári ","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","8492","Kjartan Helgason","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","8511","Símon Unndórsson","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","9170","Ólafur Hermannsson","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","9250","Kristinn Alexandersson","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","9414","Birna","2","3","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","10139","Davíð Rósenkrans","0","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","10343","Atli Örn Hafsteinsson","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11545","Fríða Jóns","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11594","Ásta Lilja Björnsdóttir","0","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11637","Hulda","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11644","Andrés Þór","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11665","Sigurbjörn Bogi","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11927","Ingólfur Th. Bachmann","0","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","11998","SGTDóttir","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12421","Bjartur","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12427","Valdimar Jónsson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12430","Sigurjon","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12445","Teitur Pétursson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12448","Kristján Einar","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13986","Þórunn Arnardóttir","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15076","Sandra Dís","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15245","HelgaFrimann","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15253","Arnar Gísli Sæmundsson","0","3","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","8439","Smári ","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","8461","Ómar","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","8492","Kjartan Helgason","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","8511","Símon Unndórsson","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","9170","Ólafur Hermannsson","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","9250","Kristinn Alexandersson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","9414","Birna","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","10139","Davíð Rósenkrans","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","10343","Atli Örn Hafsteinsson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11545","Fríða Jóns","0","3","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11594","Ásta Lilja Björnsdóttir","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11637","Hulda","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11644","Andrés Þór","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11665","Sigurbjörn Bogi","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11927","Ingólfur Th. Bachmann","3","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","11998","SGTDóttir","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12421","Bjartur","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12427","Valdimar Jónsson","1","3","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12430","Sigurjon","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12445","Teitur Pétursson","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12448","Kristján Einar","1","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13986","Þórunn Arnardóttir","3","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15076","Sandra Dís","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15245","HelgaFrimann","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15253","Arnar Gísli Sæmundsson","0","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","8439","Smári ","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","8461","Ómar","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","8492","Kjartan Helgason","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","8511","Símon Unndórsson","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","9170","Ólafur Hermannsson","3","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","9250","Kristinn Alexandersson","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","9414","Birna","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","10139","Davíð Rósenkrans","3","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","10343","Atli Örn Hafsteinsson","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11545","Fríða Jóns","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11594","Ásta Lilja Björnsdóttir","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11637","Hulda","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11644","Andrés Þór","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11665","Sigurbjörn Bogi","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11927","Ingólfur Th. Bachmann","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","11998","SGTDóttir","3","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","12421","Bjartur","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","12427","Valdimar Jónsson","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","12430","Sigurjon","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","12445","Teitur Pétursson","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","12448","Kristján Einar","3","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","13986","Þórunn Arnardóttir","2","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","15076","Sandra Dís","0","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","15245","HelgaFrimann","3","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1890","Holland","Ekvador","1","1","15253","Arnar Gísli Sæmundsson","2","2","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","8439","Smári ","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","8461","Ómar","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","8492","Kjartan Helgason","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","8511","Símon Unndórsson","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","9170","Ólafur Hermannsson","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","9250","Kristinn Alexandersson","3","2","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","9414","Birna","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","10139","Davíð Rósenkrans","3","2","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","10343","Atli Örn Hafsteinsson","0","2","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11545","Fríða Jóns","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11594","Ásta Lilja Björnsdóttir","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11637","Hulda","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11644","Andrés Þór","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11665","Sigurbjörn Bogi","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11927","Ingólfur Th. Bachmann","2","2","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","11998","SGTDóttir","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12421","Bjartur","1","0","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12427","Valdimar Jónsson","1","2","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12430","Sigurjon","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12445","Teitur Pétursson","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12448","Kristján Einar","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13986","Þórunn Arnardóttir","2","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15076","Sandra Dís","1","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15245","HelgaFrimann","0","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15253","Arnar Gísli Sæmundsson","2","0","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","8439","Smári ","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","8461","Ómar","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","8492","Kjartan Helgason","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","8511","Símon Unndórsson","1","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","9170","Ólafur Hermannsson","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","9250","Kristinn Alexandersson","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","9414","Birna","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","10139","Davíð Rósenkrans","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","10343","Atli Örn Hafsteinsson","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11545","Fríða Jóns","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11594","Ásta Lilja Björnsdóttir","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11637","Hulda","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11644","Andrés Þór","2","1","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11665","Sigurbjörn Bogi","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11927","Ingólfur Th. Bachmann","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","11998","SGTDóttir","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","12421","Bjartur","4","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","12427","Valdimar Jónsson","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","12430","Sigurjon","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","12445","Teitur Pétursson","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","12448","Kristján Einar","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","13986","Þórunn Arnardóttir","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","15076","Sandra Dís","3","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","15245","HelgaFrimann","2","0","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","A-riðill","1892","Holland","Kvatar","2","0","15253","Arnar Gísli Sæmundsson","4","0","4","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","8439","Smári ","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","8461","Ómar","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","8492","Kjartan Helgason","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","8511","Símon Unndórsson","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","9170","Ólafur Hermannsson","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","9250","Kristinn Alexandersson","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","9414","Birna","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","10139","Davíð Rósenkrans","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","10343","Atli Örn Hafsteinsson","4","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11545","Fríða Jóns","4","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11594","Ásta Lilja Björnsdóttir","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11637","Hulda","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11644","Andrés Þór","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11665","Sigurbjörn Bogi","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11927","Ingólfur Th. Bachmann","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","11998","SGTDóttir","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","12421","Bjartur","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","12427","Valdimar Jónsson","4","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","12430","Sigurjon","2","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","12445","Teitur Pétursson","3","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","12448","Kristján Einar","3","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","13986","Þórunn Arnardóttir","4","1","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","15076","Sandra Dís","1","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","15245","HelgaFrimann","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1893","England","Íran","6","2","15253","Arnar Gísli Sæmundsson","2","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","8439","Smári ","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","8461","Ómar","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","8492","Kjartan Helgason","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","8511","Símon Unndórsson","0","0","3","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","9170","Ólafur Hermannsson","2","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","9250","Kristinn Alexandersson","0","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","9414","Birna","1","1","5","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","10139","Davíð Rósenkrans","0","1","1","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","10343","Atli Örn Hafsteinsson","1","1","5","100"
