"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","279","Pálmi Freyr","22","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","284","Sigmar Ingi Sigurðarson","35","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","588","Elmar Geir","28","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","687","Haraldur Ársælsson","31","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","688","Inga Dóra","26","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","689","Guðrún Íris","30","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","690","Auður","32","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","691","Steinunn","25","21","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","693","Hilmar Geirsson","28","24","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","694","GMT","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","696","JEB","27","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","699","Gustur","27","20","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","700","Gretar","33","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","701","Karl Maack","27","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","710","Ester","25","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","721","Björn V","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","739","Reynir Ólafsson","28","30","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","740","Óskar","25","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","787","samuel","32","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","789","Hanna María","27","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","121","Rússland","Úkraína","37","33","795","Hákon","28","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","279","Pálmi Freyr","32","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","284","Sigmar Ingi Sigurðarson","32","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","588","Elmar Geir","30","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","687","Haraldur Ársælsson","25","26","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","688","Inga Dóra","26","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","689","Guðrún Íris","29","29","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","690","Auður","35","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","691","Steinunn","26","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","693","Hilmar Geirsson","28","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","696","JEB","17","21","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","699","Gustur","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","700","Gretar","31","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","701","Karl Maack","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","710","Ester","28","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","721","Björn V","24","24","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","739","Reynir Ólafsson","33","31","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","740","Óskar","26","27","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","787","samuel","28","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","789","Hanna María","26","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","122","Króatía","Noregur","25","23","795","Hákon","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","279","Pálmi Freyr","24","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","284","Sigmar Ingi Sigurðarson","25","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","588","Elmar Geir","27","25","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","687","Haraldur Ársælsson","27","34","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","688","Inga Dóra","26","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","689","Guðrún Íris","32","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","690","Auður","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","691","Steinunn","28","28","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","693","Hilmar Geirsson","29","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","694","GMT","25","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","696","JEB","17","18","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","699","Gustur","21","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","700","Gretar","31","31","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","701","Karl Maack","22","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","721","Björn V","28","28","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","739","Reynir Ólafsson","25","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","740","Óskar","26","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","789","Hanna María","28","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","123","Úkraína","Króatía","25","28","795","Hákon","26","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","279","Pálmi Freyr","30","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","284","Sigmar Ingi Sigurðarson","30","30","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","588","Elmar Geir","24","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","687","Haraldur Ársælsson","29","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","688","Inga Dóra","25","27","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","689","Guðrún Íris","25","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","690","Auður","28","30","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","691","Steinunn","30","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","693","Hilmar Geirsson","26","28","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","694","GMT","25","27","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","696","JEB","21","25","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","699","Gustur","20","26","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","700","Gretar","28","30","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","701","Karl Maack","22","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","721","Björn V","28","30","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","739","Reynir Ólafsson","23","27","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","740","Óskar","23","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","789","Hanna María","31","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","124","Noregur","Rússland","28","24","795","Hákon","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","279","Pálmi Freyr","31","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","284","Sigmar Ingi Sigurðarson","28","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","588","Elmar Geir","24","29","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","687","Haraldur Ársælsson","33","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","688","Inga Dóra","29","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","689","Guðrún Íris","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","690","Auður","28","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","693","Hilmar Geirsson","24","28","1","14.2857142"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","699","Gustur","23","20","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","700","Gretar","32","32","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","701","Karl Maack","28","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","721","Björn V","30","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","739","Reynir Ólafsson","31","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","740","Óskar","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","787","samuel","26","36","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","789","Hanna María","28","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","125","Króatía","Rússland","30","28","795","Hákon","28","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","279","Pálmi Freyr","30","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","284","Sigmar Ingi Sigurðarson","31","29","7","100"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","588","Elmar Geir","22","25","0","0"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","687","Haraldur Ársælsson","31","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","688","Inga Dóra","28","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","689","Guðrún Íris","31","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","690","Auður","26","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","693","Hilmar Geirsson","31","29","7","100"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","699","Gustur","21","20","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","700","Gretar","30","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","701","Karl Maack","32","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","721","Björn V","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","739","Reynir Ólafsson","28","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","740","Óskar","26","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","787","samuel","25","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","789","Hanna María","29","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","A-riðill","126","Noregur","Úkraína","31","29","795","Hákon","31","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","279","Pálmi Freyr","31","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","284","Sigmar Ingi Sigurðarson","32","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","588","Elmar Geir","32","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","687","Haraldur Ársælsson","29","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","688","Inga Dóra","27","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","689","Guðrún Íris","31","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","690","Auður","36","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","691","Steinunn","29","23","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","693","Hilmar Geirsson","32","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","694","GMT","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","696","JEB","23","19","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","699","Gustur","28","24","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","700","Gretar","32","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","701","Karl Maack","34","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","710","Ester","29","32","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","721","Björn V","29","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","739","Reynir Ólafsson","33","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","740","Óskar","29","18","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","787","samuel","24","24","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","789","Hanna María","25","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","127","Danmörk","Austurríki","33","29","795","Hákon","32","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","279","Pálmi Freyr","30","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","284","Sigmar Ingi Sigurðarson","33","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","588","Elmar Geir","27","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","687","Haraldur Ársælsson","32","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","688","Inga Dóra","28","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","689","Guðrún Íris","34","31","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","690","Auður","33","28","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","691","Steinunn","27","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","693","Hilmar Geirsson","33","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","696","JEB","23","21","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","699","Gustur","26","24","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","700","Gretar","30","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","701","Karl Maack","26","24","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","710","Ester","28","23","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","721","Björn V","27","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","739","Reynir Ólafsson","29","28","1","14.2857142"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","740","Óskar","27","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","787","samuel","28","20","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","789","Hanna María","28","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","128","Ísland","Serbía","29","29","795","Hákon","32","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","279","Pálmi Freyr","24","32","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","284","Sigmar Ingi Sigurðarson","27","33","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","588","Elmar Geir","26","31","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","687","Haraldur Ársælsson","23","32","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","688","Inga Dóra","24","28","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","689","Guðrún Íris","29","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","690","Auður","28","32","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","691","Steinunn","25","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","693","Hilmar Geirsson","28","33","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","694","GMT","23","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","696","JEB","18","21","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","699","Gustur","19","23","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","700","Gretar","26","29","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","701","Karl Maack","24","29","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","721","Björn V","28","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","739","Reynir Ólafsson","27","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","740","Óskar","20","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","789","Hanna María","25","29","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","129","Austurríki","Ísland","37","37","795","Hákon","27","32","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","279","Pálmi Freyr","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","284","Sigmar Ingi Sigurðarson","33","31","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","588","Elmar Geir","25","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","687","Haraldur Ársælsson","28","28","1","14.2857142"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","688","Inga Dóra","27","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","689","Guðrún Íris","29","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","690","Auður","28","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","691","Steinunn","29","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","693","Hilmar Geirsson","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","696","JEB","23","28","7","100"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","699","Gustur","25","24","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","700","Gretar","31","35","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","701","Karl Maack","24","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","721","Björn V","29","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","739","Reynir Ólafsson","27","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","740","Óskar","23","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","789","Hanna María","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","130","Serbía","Danmörk","23","28","795","Hákon","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","279","Pálmi Freyr","26","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","284","Sigmar Ingi Sigurðarson","33","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","588","Elmar Geir","25","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","687","Haraldur Ársælsson","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","688","Inga Dóra","20","28","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","689","Guðrún Íris","30","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","690","Auður","27","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","693","Hilmar Geirsson","30","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","694","GMT","25","27","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","699","Gustur","19","23","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","700","Gretar","28","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","701","Karl Maack","27","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","721","Björn V","27","28","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","739","Reynir Ólafsson","28","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","740","Óskar","26","31","1","14.2857142"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","787","samuel","18","18","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","789","Hanna María","28","30","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","131","Austurríki","Serbía","37","31","795","Hákon","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","279","Pálmi Freyr","28","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","284","Sigmar Ingi Sigurðarson","30","34","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","588","Elmar Geir","26","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","687","Haraldur Ársælsson","29","28","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","688","Inga Dóra","26","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","689","Guðrún Íris","29","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","690","Auður","28","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","693","Hilmar Geirsson","31","30","0","0"
