"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9452","Erlendur Davíðsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9467","Stefán Helgi Jónsson","3","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9469","Jónas","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10297","Þorkell Magnússon","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10298","Sigurður Þorvarðarson","2","1","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10459","Ágúst Heiðar Gunnarsson","1","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9118","Þorlákur Helgi Hilmarsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9452","Erlendur Davíðsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9467","Stefán Helgi Jónsson","2","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9469","Jónas","2","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10297","Þorkell Magnússon","1","3","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10298","Sigurður Þorvarðarson","0","3","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10459","Ágúst Heiðar Gunnarsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","9343","Örvar","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","9452","Erlendur Davíðsson","0","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","9467","Stefán Helgi Jónsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","10295","Skúli Hrafn","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","10297","Þorkell Magnússon","1","0","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","10298","Sigurður Þorvarðarson","2","1","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1334","Rússland","Egyptaland","3","1","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9118","Þorlákur Helgi Hilmarsson","3","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9343","Örvar","4","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9452","Erlendur Davíðsson","3","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9467","Stefán Helgi Jónsson","4","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9469","Jónas","3","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10295","Skúli Hrafn","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10297","Þorkell Magnússon","2","1","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10298","Sigurður Þorvarðarson","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10459","Ágúst Heiðar Gunnarsson","3","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","9118","Þorlákur Helgi Hilmarsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","9343","Örvar","1","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","9452","Erlendur Davíðsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","9467","Stefán Helgi Jónsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","9469","Jónas","1","1","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","10297","Þorkell Magnússon","2","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","10298","Sigurður Þorvarðarson","2","1","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1336","Úrúgvæ","Rússland","3","0","10459","Ágúst Heiðar Gunnarsson","2","1","3","60"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9118","Þorlákur Helgi Hilmarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9343","Örvar","0","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9452","Erlendur Davíðsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9467","Stefán Helgi Jónsson","0","3","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9469","Jónas","0","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10295","Skúli Hrafn","0","2","0","0"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10297","Þorkell Magnússon","1","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10298","Sigurður Þorvarðarson","0","1","1","20"
"30","WC 2018","1455","Júpíter","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10459","Ágúst Heiðar Gunnarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","9343","Örvar","0","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","9452","Erlendur Davíðsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","10295","Skúli Hrafn","2","0","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","10297","Þorkell Magnússon","1","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","10298","Sigurður Þorvarðarson","1","2","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1338","Marokkó","Íran","0","1","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","9118","Þorlákur Helgi Hilmarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","9343","Örvar","0","1","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","9452","Erlendur Davíðsson","1","1","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","9467","Stefán Helgi Jónsson","1","3","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","9469","Jónas","1","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","10295","Skúli Hrafn","1","1","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","10297","Þorkell Magnússon","1","0","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1339","Portúgal","Spánn","3","3","10459","Ágúst Heiðar Gunnarsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","9452","Erlendur Davíðsson","3","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","9467","Stefán Helgi Jónsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","9469","Jónas","3","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","10295","Skúli Hrafn","2","1","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","10297","Þorkell Magnússon","3","1","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","10298","Sigurður Þorvarðarson","3","0","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1340","Portúgal","Marokkó","1","0","10459","Ágúst Heiðar Gunnarsson","2","1","3","60"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","9118","Þorlákur Helgi Hilmarsson","0","3","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","9467","Stefán Helgi Jónsson","0","3","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","9469","Jónas","0","3","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","10295","Skúli Hrafn","0","2","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","10297","Þorkell Magnússon","0","3","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","10298","Sigurður Þorvarðarson","0","2","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1341","Íran","Spánn","0","1","10459","Ágúst Heiðar Gunnarsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","9118","Þorlákur Helgi Hilmarsson","0","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","9343","Örvar","0","1","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","9452","Erlendur Davíðsson","0","3","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","9467","Stefán Helgi Jónsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","9469","Jónas","1","2","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","10295","Skúli Hrafn","0","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","10297","Þorkell Magnússon","1","3","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","10298","Sigurður Þorvarðarson","0","3","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1342","Íran","Portúgal","1","1","10459","Ágúst Heiðar Gunnarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","9118","Þorlákur Helgi Hilmarsson","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","9343","Örvar","3","0","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","9452","Erlendur Davíðsson","3","0","0","0"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","9467","Stefán Helgi Jónsson","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","9469","Jónas","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","10295","Skúli Hrafn","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","10297","Þorkell Magnússon","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","10298","Sigurður Þorvarðarson","2","0","1","20"
"30","WC 2018","1455","Júpíter","B-riðill","1343","Spánn","Marokkó","2","2","10459","Ágúst Heiðar Gunnarsson","2","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","9343","Örvar","3","0","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","9452","Erlendur Davíðsson","3","0","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","9467","Stefán Helgi Jónsson","1","0","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","9469","Jónas","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","10295","Skúli Hrafn","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","10297","Þorkell Magnússon","2","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","10298","Sigurður Þorvarðarson","3","0","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1344","Frakkland","Ástralía","2","1","10459","Ágúst Heiðar Gunnarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","9343","Örvar","0","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","9467","Stefán Helgi Jónsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","9469","Jónas","1","2","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","10297","Þorkell Magnússon","0","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","10298","Sigurður Þorvarðarson","1","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1345","Perú","Danmörk","0","1","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","9118","Þorlákur Helgi Hilmarsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","9343","Örvar","1","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","9452","Erlendur Davíðsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","9467","Stefán Helgi Jónsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","9469","Jónas","2","0","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","10295","Skúli Hrafn","1","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","10297","Þorkell Magnússon","2","0","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","10298","Sigurður Þorvarðarson","1","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1346","Danmörk","Ástralía","1","1","10459","Ágúst Heiðar Gunnarsson","1","1","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","9452","Erlendur Davíðsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","9467","Stefán Helgi Jónsson","1","0","5","100"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","9469","Jónas","2","1","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","10295","Skúli Hrafn","2","1","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","10297","Þorkell Magnússon","1","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","10298","Sigurður Þorvarðarson","2","1","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1347","Frakkland","Perú","1","0","10459","Ágúst Heiðar Gunnarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","9118","Þorlákur Helgi Hilmarsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","9343","Örvar","0","2","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","9452","Erlendur Davíðsson","0","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","9467","Stefán Helgi Jónsson","1","1","3","60"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","9469","Jónas","0","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","10295","Skúli Hrafn","0","2","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","10297","Þorkell Magnússon","1","3","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","10298","Sigurður Þorvarðarson","0","2","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1348","Danmörk","Frakkland","0","0","10459","Ágúst Heiðar Gunnarsson","0","1","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","9118","Þorlákur Helgi Hilmarsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","9343","Örvar","0","1","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","9452","Erlendur Davíðsson","0","0","1","20"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","9467","Stefán Helgi Jónsson","0","1","4","80"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","9469","Jónas","2","1","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","10295","Skúli Hrafn","1","1","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","10297","Þorkell Magnússon","1","1","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","C-riðill","1349","Ástralía","Perú","0","2","10459","Ágúst Heiðar Gunnarsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","9118","Þorlákur Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","9343","Örvar","3","0","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","9452","Erlendur Davíðsson","1","2","1","20"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","9467","Stefán Helgi Jónsson","1","1","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","9469","Jónas","1","1","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","10295","Skúli Hrafn","1","1","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","10297","Þorkell Magnússon","1","1","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","10298","Sigurður Þorvarðarson","2","1","1","20"
"30","WC 2018","1455","Júpíter","D-riðill","1350","Argentína","Ísland","1","1","10459","Ágúst Heiðar Gunnarsson","3","0","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","9118","Þorlákur Helgi Hilmarsson","1","0","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","9343","Örvar","2","0","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","9452","Erlendur Davíðsson","3","1","3","60"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","9467","Stefán Helgi Jónsson","2","0","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","9469","Jónas","1","0","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","10297","Þorkell Magnússon","2","0","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","10298","Sigurður Þorvarðarson","2","1","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1351","Króatía","Nígería","2","0","10459","Ágúst Heiðar Gunnarsson","2","1","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","9118","Þorlákur Helgi Hilmarsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","9343","Örvar","1","2","3","60"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","9452","Erlendur Davíðsson","3","2","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","9467","Stefán Helgi Jónsson","2","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","9469","Jónas","2","2","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","10297","Þorkell Magnússon","1","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1352","Argentína","Króatía","0","3","10459","Ágúst Heiðar Gunnarsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","9118","Þorlákur Helgi Hilmarsson","1","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","9343","Örvar","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","9452","Erlendur Davíðsson","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","9467","Stefán Helgi Jónsson","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","9469","Jónas","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","10295","Skúli Hrafn","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","10297","Þorkell Magnússon","0","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","10298","Sigurður Þorvarðarson","0","2","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1353","Nígería","Ísland","2","0","10459","Ágúst Heiðar Gunnarsson","1","2","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","9118","Þorlákur Helgi Hilmarsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","9452","Erlendur Davíðsson","0","3","3","60"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","9467","Stefán Helgi Jónsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","9469","Jónas","1","2","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","10295","Skúli Hrafn","2","2","1","20"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","10297","Þorkell Magnússon","0","1","3","60"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1354","Nígería","Argentína","1","2","10459","Ágúst Heiðar Gunnarsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","9118","Þorlákur Helgi Hilmarsson","0","1","3","60"
