"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4564","Ari","1","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7145","Magnús Pétur Lýðsson","3","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9375","Sigurður Ernir Þórisson","3","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9406","Egill Magnússon","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9573","Hávarr Hermóðsson","1","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9594","Keisari","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9868","Þórður","3","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10229","Guðbrandur","3","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10325","Emil Ísleifur","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10385","Georg","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10425","Magnús Jóhann Ragnarsson","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10560","Egill Gauti","1","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4564","Ari","1","2","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9375","Sigurður Ernir Þórisson","0","3","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9406","Egill Magnússon","1","3","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9573","Hávarr Hermóðsson","2","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9594","Keisari","1","3","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9868","Þórður","2","3","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10229","Guðbrandur","0","0","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10325","Emil Ísleifur","0","1","5","100"
"30","WC 2018","1449","HM K&S","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10425","Magnús Jóhann Ragnarsson","0","0","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","4564","Ari","0","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","9375","Sigurður Ernir Þórisson","1","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","9406","Egill Magnússon","1","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","9573","Hávarr Hermóðsson","0","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","9594","Keisari","2","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","9868","Þórður","3","1","5","100"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","10229","Guðbrandur","1","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","10385","Georg","1","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","10560","Egill Gauti","3","1","5","100"
"30","WC 2018","1449","HM K&S","A-riðill","1334","Rússland","Egyptaland","3","1","11168","Gunni H","1","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4564","Ari","4","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9375","Sigurður Ernir Þórisson","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9406","Egill Magnússon","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9573","Hávarr Hermóðsson","4","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9594","Keisari","4","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9868","Þórður","1","0","5","100"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10229","Guðbrandur","3","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10325","Emil Ísleifur","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10385","Georg","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10560","Egill Gauti","3","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11168","Gunni H","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","4564","Ari","2","0","4","80"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","9375","Sigurður Ernir Þórisson","2","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","9406","Egill Magnússon","1","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","9573","Hávarr Hermóðsson","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","9594","Keisari","2","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","9868","Þórður","1","1","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","10229","Guðbrandur","1","1","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","10325","Emil Ísleifur","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","10385","Georg","2","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","10560","Egill Gauti","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1336","Úrúgvæ","Rússland","3","0","11168","Gunni H","2","1","3","60"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4564","Ari","1","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9375","Sigurður Ernir Þórisson","0","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9406","Egill Magnússon","0","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9573","Hávarr Hermóðsson","0","3","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9594","Keisari","1","3","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9868","Þórður","0","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10229","Guðbrandur","1","2","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10325","Emil Ísleifur","0","1","1","20"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10385","Georg","1","3","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10560","Egill Gauti","0","3","0","0"
"30","WC 2018","1449","HM K&S","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11168","Gunni H","1","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","4564","Ari","1","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","9375","Sigurður Ernir Þórisson","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","9406","Egill Magnússon","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","9573","Hávarr Hermóðsson","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","9594","Keisari","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","9868","Þórður","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","10229","Guðbrandur","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","10385","Georg","1","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","10425","Magnús Jóhann Ragnarsson","1","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1338","Marokkó","Íran","0","1","10560","Egill Gauti","2","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","4564","Ari","1","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","9375","Sigurður Ernir Þórisson","2","2","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","9406","Egill Magnússon","2","2","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","9573","Hávarr Hermóðsson","2","3","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","9594","Keisari","2","2","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","9868","Þórður","2","2","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","10229","Guðbrandur","0","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","10325","Emil Ísleifur","0","1","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","10385","Georg","1","3","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","10425","Magnús Jóhann Ragnarsson","1","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1339","Portúgal","Spánn","3","3","10560","Egill Gauti","2","1","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","4564","Ari","2","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","9375","Sigurður Ernir Þórisson","3","1","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","9406","Egill Magnússon","2","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","9573","Hávarr Hermóðsson","3","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","9594","Keisari","3","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","9868","Þórður","3","1","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","10229","Guðbrandur","2","1","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","10325","Emil Ísleifur","3","1","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","10385","Georg","2","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1340","Portúgal","Marokkó","1","0","11168","Gunni H","3","0","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","4564","Ari","0","2","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","9375","Sigurður Ernir Þórisson","0","4","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","9406","Egill Magnússon","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","9573","Hávarr Hermóðsson","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","9594","Keisari","1","3","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","9868","Þórður","1","2","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","10229","Guðbrandur","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","10325","Emil Ísleifur","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","10385","Georg","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","10560","Egill Gauti","1","4","3","60"
"30","WC 2018","1449","HM K&S","B-riðill","1341","Íran","Spánn","0","1","11168","Gunni H","0","3","4","80"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","4564","Ari","1","2","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","9375","Sigurður Ernir Þórisson","0","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","9406","Egill Magnússon","0","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","9573","Hávarr Hermóðsson","0","3","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","9594","Keisari","0","3","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","9868","Þórður","0","3","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","10229","Guðbrandur","0","2","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","10325","Emil Ísleifur","1","2","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","10385","Georg","1","3","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","10560","Egill Gauti","1","4","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1342","Íran","Portúgal","1","1","11168","Gunni H","1","3","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","4564","Ari","3","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","9375","Sigurður Ernir Þórisson","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","9406","Egill Magnússon","3","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","9573","Hávarr Hermóðsson","3","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","9594","Keisari","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","9868","Þórður","2","0","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","10229","Guðbrandur","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","10325","Emil Ísleifur","2","1","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","10385","Georg","3","0","0","0"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","10560","Egill Gauti","5","2","1","20"
"30","WC 2018","1449","HM K&S","B-riðill","1343","Spánn","Marokkó","2","2","11168","Gunni H","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","4564","Ari","3","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","9406","Egill Magnússon","3","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","9573","Hávarr Hermóðsson","4","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","9594","Keisari","3","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","9868","Þórður","4","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","10229","Guðbrandur","2","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","10325","Emil Ísleifur","3","1","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","10385","Georg","2","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1344","Frakkland","Ástralía","2","1","10425","Magnús Jóhann Ragnarsson","3","0","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","4564","Ari","0","1","5","100"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","9375","Sigurður Ernir Þórisson","1","2","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","9406","Egill Magnússon","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","9573","Hávarr Hermóðsson","1","3","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","9594","Keisari","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","9868","Þórður","2","0","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","10229","Guðbrandur","2","0","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","10385","Georg","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","10425","Magnús Jóhann Ragnarsson","0","1","5","100"
"30","WC 2018","1449","HM K&S","C-riðill","1345","Perú","Danmörk","0","1","10560","Egill Gauti","1","0","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","4564","Ari","2","0","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","9375","Sigurður Ernir Þórisson","1","1","5","100"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","9406","Egill Magnússon","1","0","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","9573","Hávarr Hermóðsson","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","9594","Keisari","1","1","5","100"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","9868","Þórður","1","0","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","10229","Guðbrandur","1","0","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","10325","Emil Ísleifur","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","10385","Georg","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","10560","Egill Gauti","1","0","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1346","Danmörk","Ástralía","1","1","11168","Gunni H","2","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","4564","Ari","3","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","9375","Sigurður Ernir Þórisson","2","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","9406","Egill Magnússon","3","1","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","9573","Hávarr Hermóðsson","5","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","9594","Keisari","3","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","9868","Þórður","2","1","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","10229","Guðbrandur","0","0","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","10325","Emil Ísleifur","3","1","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","10385","Georg","3","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","10560","Egill Gauti","2","0","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1347","Frakkland","Perú","1","0","11168","Gunni H","3","1","3","60"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","4564","Ari","0","3","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","9375","Sigurður Ernir Þórisson","1","2","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","9406","Egill Magnússon","1","3","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","9573","Hávarr Hermóðsson","1","3","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","9594","Keisari","2","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","9868","Þórður","2","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","10229","Guðbrandur","0","1","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","10325","Emil Ísleifur","1","2","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","10385","Georg","2","3","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","10560","Egill Gauti","1","3","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1348","Danmörk","Frakkland","0","0","11168","Gunni H","1","2","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","4564","Ari","1","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","9375","Sigurður Ernir Þórisson","1","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","9406","Egill Magnússon","1","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","9573","Hávarr Hermóðsson","2","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","9594","Keisari","2","2","1","20"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","9868","Þórður","1","2","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","10229","Guðbrandur","1","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","10325","Emil Ísleifur","0","1","4","80"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","10385","Georg","0","2","5","100"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","10560","Egill Gauti","1","1","0","0"
"30","WC 2018","1449","HM K&S","C-riðill","1349","Ástralía","Perú","0","2","11168","Gunni H","1","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","4564","Ari","1","2","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","9375","Sigurður Ernir Þórisson","3","1","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","9406","Egill Magnússon","1","1","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","9573","Hávarr Hermóðsson","1","1","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","9594","Keisari","3","0","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","9868","Þórður","1","2","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","10229","Guðbrandur","1","1","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","10325","Emil Ísleifur","2","0","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","10385","Georg","1","1","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","10425","Magnús Jóhann Ragnarsson","1","2","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1350","Argentína","Ísland","1","1","10560","Egill Gauti","2","1","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","4564","Ari","1","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","9375","Sigurður Ernir Þórisson","3","2","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","9406","Egill Magnússon","3","1","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","9573","Hávarr Hermóðsson","3","0","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","9594","Keisari","2","1","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","9868","Þórður","1","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","10229","Guðbrandur","2","1","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","10325","Emil Ísleifur","2","1","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","10385","Georg","2","0","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","10425","Magnús Jóhann Ragnarsson","2","3","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1351","Króatía","Nígería","2","0","10560","Egill Gauti","3","1","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","4564","Ari","2","0","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","9375","Sigurður Ernir Þórisson","2","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","9406","Egill Magnússon","2","2","0","0"
