"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","10193","Snæbjörn Valbergsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","10460","Hermann Árnason","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12499","Kristín Halla","2","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12506","Stefán Ari Stefánsson","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12513","Ásgeir Logi","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12516","Jóhannes Bragi Gíslason","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12526","Stebbi Jó","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12564","Steinn Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12565","Siggi G","0","3","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12644","Kristjan","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12664","Hjálmar Örn","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12665","Aron Óttar Traustason","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12733","Kristján Kristjánsson","0","3","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","12784","Hermann Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","13344","Jón Helgi Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","13400","Björgvin","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1609","Tyrkland","Ítalía","0","3","13462","Helgi Friðmar Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","1993","Randver","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","10193","Snæbjörn Valbergsson","0","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","10460","Hermann Árnason","1","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12499","Kristín Halla","1","3","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12506","Stefán Ari Stefánsson","0","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12513","Ásgeir Logi","1","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12516","Jóhannes Bragi Gíslason","2","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12526","Stebbi Jó","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12564","Steinn Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12565","Siggi G","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12644","Kristjan","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12664","Hjálmar Örn","0","3","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12665","Aron Óttar Traustason","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12733","Kristján Kristjánsson","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","12784","Hermann Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","13344","Jón Helgi Einarsson","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","13400","Björgvin","1","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1610","Wales","Sviss","1","1","13462","Helgi Friðmar Halldórsson","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","10193","Snæbjörn Valbergsson","2","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12499","Kristín Halla","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12506","Stefán Ari Stefánsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12513","Ásgeir Logi","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12516","Jóhannes Bragi Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12526","Stebbi Jó","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12564","Steinn Kristinn","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12565","Siggi G","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12664","Hjálmar Örn","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12665","Aron Óttar Traustason","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12733","Kristján Kristjánsson","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","12784","Hermann Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","13344","Jón Helgi Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","13400","Björgvin","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1611","Tyrkland","Wales","0","2","13462","Helgi Friðmar Halldórsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","1993","Randver","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","10193","Snæbjörn Valbergsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","10460","Hermann Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12499","Kristín Halla","3","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12506","Stefán Ari Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12513","Ásgeir Logi","1","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12516","Jóhannes Bragi Gíslason","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12526","Stebbi Jó","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12564","Steinn Kristinn","2","2","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12565","Siggi G","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12644","Kristjan","1","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12664","Hjálmar Örn","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12665","Aron Óttar Traustason","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12733","Kristján Kristjánsson","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","12784","Hermann Grétarsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","13344","Jón Helgi Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","13400","Björgvin","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1612","Ítalía","Sviss","3","0","13462","Helgi Friðmar Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","10193","Snæbjörn Valbergsson","0","3","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12499","Kristín Halla","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12506","Stefán Ari Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12513","Ásgeir Logi","0","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12516","Jóhannes Bragi Gíslason","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12526","Stebbi Jó","0","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12564","Steinn Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12565","Siggi G","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12644","Kristjan","0","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12664","Hjálmar Örn","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12665","Aron Óttar Traustason","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12733","Kristján Kristjánsson","3","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","12784","Hermann Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","13344","Jón Helgi Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","13400","Björgvin","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1613","Sviss","Tyrkland","3","1","13462","Helgi Friðmar Halldórsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","10193","Snæbjörn Valbergsson","0","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12499","Kristín Halla","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12506","Stefán Ari Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12513","Ásgeir Logi","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12516","Jóhannes Bragi Gíslason","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12526","Stebbi Jó","1","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12564","Steinn Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12565","Siggi G","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12644","Kristjan","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12664","Hjálmar Örn","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12665","Aron Óttar Traustason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12733","Kristján Kristjánsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","12784","Hermann Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","13344","Jón Helgi Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","13400","Björgvin","1","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","A-riðill","1614","Ítalía","Wales","1","0","13462","Helgi Friðmar Halldórsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","1993","Randver","3","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","10193","Snæbjörn Valbergsson","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","10460","Hermann Árnason","3","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12499","Kristín Halla","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12506","Stefán Ari Stefánsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12513","Ásgeir Logi","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12516","Jóhannes Bragi Gíslason","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12526","Stebbi Jó","3","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12565","Siggi G","3","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12644","Kristjan","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12664","Hjálmar Örn","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12665","Aron Óttar Traustason","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12733","Kristján Kristjánsson","3","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","12784","Hermann Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","13344","Jón Helgi Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","13400","Björgvin","3","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1615","Danmörk","Finnland","0","1","13462","Helgi Friðmar Halldórsson","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","1993","Randver","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","10193","Snæbjörn Valbergsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","10460","Hermann Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12499","Kristín Halla","4","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12506","Stefán Ari Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12513","Ásgeir Logi","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12516","Jóhannes Bragi Gíslason","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12526","Stebbi Jó","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12564","Steinn Kristinn","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12565","Siggi G","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12644","Kristjan","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12664","Hjálmar Örn","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12665","Aron Óttar Traustason","3","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12733","Kristján Kristjánsson","3","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","12784","Hermann Grétarsson","1","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","13344","Jón Helgi Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","13400","Björgvin","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1616","Belgía","Rússland","3","0","13462","Helgi Friðmar Halldórsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","10193","Snæbjörn Valbergsson","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","10460","Hermann Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12499","Kristín Halla","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12506","Stefán Ari Stefánsson","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12513","Ásgeir Logi","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12516","Jóhannes Bragi Gíslason","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12526","Stebbi Jó","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12564","Steinn Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12565","Siggi G","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12664","Hjálmar Örn","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12665","Aron Óttar Traustason","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12733","Kristján Kristjánsson","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","12784","Hermann Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","13344","Jón Helgi Einarsson","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","13400","Björgvin","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1617","Finnland","Rússland","0","1","13462","Helgi Friðmar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","1993","Randver","1","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","10193","Snæbjörn Valbergsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12499","Kristín Halla","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12506","Stefán Ari Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12513","Ásgeir Logi","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12516","Jóhannes Bragi Gíslason","1","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12526","Stebbi Jó","0","3","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12564","Steinn Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12565","Siggi G","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12644","Kristjan","0","3","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12664","Hjálmar Örn","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12665","Aron Óttar Traustason","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12733","Kristján Kristjánsson","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","12784","Hermann Grétarsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","13344","Jón Helgi Einarsson","1","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","13400","Björgvin","1","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1618","Danmörk","Belgía","1","2","13462","Helgi Friðmar Halldórsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","1993","Randver","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","10193","Snæbjörn Valbergsson","0","1","3","60"
