"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"25","EuroBasket 2015","989","Íslenskt hugvit","A-riðill","992","Pólland","Bosnía-Hersegóvína","68","64","4567","Kristján","74","67","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","B-riðill","993","Þýskaland","Ísland","71","65","4567","Kristján","94","60","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","C-riðill","994","Georgía","Holland","72","73","4567","Kristján","83","49","0","0"
"25","EuroBasket 2015","989","Íslenskt hugvit","D-riðill","995","Tékkland","Eistland","80","57","4567","Kristján","80","69","5","71.4285714"
"25","EuroBasket 2015","989","Íslenskt hugvit","A-riðill","996","Ísrael","Rússland","76","73","4567","Kristján","73","71","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","B-riðill","997","Spánn","Serbía","70","80","4567","Kristján","87","79","0","0"
"25","EuroBasket 2015","989","Íslenskt hugvit","C-riðill","998","Makedónía","Grikkland","65","85","4567","Kristján","59","80","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","D-riðill","999","Belgía","Lettland","67","78","4567","Kristján","66","81","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","A-riðill","1000","Frakkland","Finnland","97","87","4567","Kristján","87","70","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","B-riðill","1001","Ítalía","Tyrkland","87","89","4567","Kristján","82","79","0","0"
"25","EuroBasket 2015","989","Íslenskt hugvit","C-riðill","1002","Króatía","Slóvenía","80","73","4567","Kristján","79","71","4","57.1428571"
"25","EuroBasket 2015","989","Íslenskt hugvit","D-riðill","1003","Litáen","Úkraína","69","68","4567","Kristján","83","80","4","57.1428571"
