"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","663","Ellert Örn","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4075","Jóhann Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4091","Tommi","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4257","Hallgrimur","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4291","Aron","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4565","jeremy","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4594","Kristján Ari","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","4754","Arnar Magnússon","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","6668","Arinbjörn Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","6817","Hörður Helgason","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","7254","Eyjólfur Héðinsson","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","7362","Grassi","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","7592","Daði Freyr Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","8839","Heimir","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","8964","Kiddi Hrafns ","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","8987","Pablo","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","9287","Sigurjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","9528","Einar Þorláksson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","10002","daníel jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","10287","Stefán Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","10313","DagnýDögg","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12316","Jökull Sveinsson","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12352","Andri Garðar Reynisson","2","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12356","Vignir Benediktsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12400","Arnar","1","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12403","Guðni Kristjáns","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12409","Atli kristjansson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12488","Georgf","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12636","Lísa Lind Björnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12669","Halli","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12735","Þorvaldur Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12739","Daniella Casanas","1","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12952","Helga Franklinsdottir","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12964","Franklín Georgsson","1","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","12966","Elínborg Jónsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13012","Helgi Már (Inverse betting)","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13028","Dooroo","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13360","Ulfar","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13401","Rúnar Reynis","0","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13407","Karl Lilliendahl","0","3","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13436","Eyþór","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13481","Ívar","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13634","Bjarni Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13641","Magnús Halldórsson ","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1609","Tyrkland","Ítalía","0","3","13712","Tryggvi Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","663","Ellert Örn","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4075","Jóhann Björnsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4091","Tommi","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4257","Hallgrimur","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4291","Aron","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4565","jeremy","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4594","Kristján Ari","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","4754","Arnar Magnússon","2","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","6668","Arinbjörn Sigurðsson","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","6817","Hörður Helgason","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","7254","Eyjólfur Héðinsson","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","7362","Grassi","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","7592","Daði Freyr Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","8749","Gudni Rúnar","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","8839","Heimir","0","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","8964","Kiddi Hrafns ","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","8987","Pablo","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","9287","Sigurjón Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","9528","Einar Þorláksson","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","10002","daníel jóhannsson","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","10313","DagnýDögg","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12316","Jökull Sveinsson","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12352","Andri Garðar Reynisson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12356","Vignir Benediktsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12400","Arnar","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12403","Guðni Kristjáns","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12409","Atli kristjansson","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12488","Georgf","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12636","Lísa Lind Björnsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12669","Halli","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12735","Þorvaldur Sveinsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12739","Daniella Casanas","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12952","Helga Franklinsdottir","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12964","Franklín Georgsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","12966","Elínborg Jónsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13012","Helgi Már (Inverse betting)","0","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13028","Dooroo","0","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13360","Ulfar","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13401","Rúnar Reynis","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13407","Karl Lilliendahl","2","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13436","Eyþór","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13481","Ívar","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13634","Bjarni Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13641","Magnús Halldórsson ","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13712","Tryggvi Rúnar","1","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1610","Wales","Sviss","1","1","13720","Viggi","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","663","Ellert Örn","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4075","Jóhann Björnsson","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4091","Tommi","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4257","Hallgrimur","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4291","Aron","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4565","jeremy","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","4594","Kristján Ari","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","6668","Arinbjörn Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","6817","Hörður Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","7254","Eyjólfur Héðinsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","7362","Grassi","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","7592","Daði Freyr Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","8749","Gudni Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","8839","Heimir","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","8964","Kiddi Hrafns ","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","8987","Pablo","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","9287","Sigurjón Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","9528","Einar Þorláksson","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","10002","daníel jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","10313","DagnýDögg","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12316","Jökull Sveinsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12352","Andri Garðar Reynisson","3","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12356","Vignir Benediktsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12400","Arnar","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12403","Guðni Kristjáns","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12409","Atli kristjansson","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12488","Georgf","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12636","Lísa Lind Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12669","Halli","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12735","Þorvaldur Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12739","Daniella Casanas","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12952","Helga Franklinsdottir","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12964","Franklín Georgsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","12966","Elínborg Jónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13360","Ulfar","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13401","Rúnar Reynis","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13407","Karl Lilliendahl","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13436","Eyþór","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13481","Ívar","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13634","Bjarni Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13641","Magnús Halldórsson ","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13712","Tryggvi Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1611","Tyrkland","Wales","0","2","13720","Viggi","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","663","Ellert Örn","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4075","Jóhann Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4091","Tommi","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4257","Hallgrimur","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4291","Aron","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4565","jeremy","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","4594","Kristján Ari","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","6668","Arinbjörn Sigurðsson","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","6817","Hörður Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","7254","Eyjólfur Héðinsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","7362","Grassi","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","7592","Daði Freyr Guðmundsson","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","8749","Gudni Rúnar","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","8839","Heimir","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","8964","Kiddi Hrafns ","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","8987","Pablo","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","9287","Sigurjón Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","9528","Einar Þorláksson","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","10002","daníel jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","10313","DagnýDögg","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12316","Jökull Sveinsson","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12352","Andri Garðar Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12356","Vignir Benediktsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12400","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12409","Atli kristjansson","1","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12488","Georgf","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12636","Lísa Lind Björnsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12669","Halli","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12735","Þorvaldur Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12739","Daniella Casanas","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12952","Helga Franklinsdottir","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12964","Franklín Georgsson","3","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","12966","Elínborg Jónsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13360","Ulfar","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13401","Rúnar Reynis","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13407","Karl Lilliendahl","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13436","Eyþór","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13481","Ívar","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13634","Bjarni Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13641","Magnús Halldórsson ","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13712","Tryggvi Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1612","Ítalía","Sviss","3","0","13720","Viggi","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","663","Ellert Örn","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4075","Jóhann Björnsson","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4091","Tommi","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4257","Hallgrimur","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4291","Aron","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4565","jeremy","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","4594","Kristján Ari","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","6668","Arinbjörn Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","6817","Hörður Helgason","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","7254","Eyjólfur Héðinsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","A-riðill","1613","Sviss","Tyrkland","3","1","7362","Grassi","1","0","3","60"
