"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","8937","Emil Ó. Ragnars","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","9181","Denni","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","9238","Tommi","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12512","Róbert ","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12514","Sammi","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12515","Jósep Svanur","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12521","Þorsteinn Þórsteinsson","0","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12559","nabli alheimsins","0","3","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1609","Tyrkland","Ítalía","0","3","12561","Hjörtur Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","8937","Emil Ó. Ragnars","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","9181","Denni","2","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","9238","Tommi","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","12512","Róbert ","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","12514","Sammi","1","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","12515","Jósep Svanur","1","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","12559","nabli alheimsins","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1610","Wales","Sviss","1","1","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","8937","Emil Ó. Ragnars","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","9181","Denni","1","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","9238","Tommi","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","12512","Róbert ","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","12514","Sammi","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","12515","Jósep Svanur","1","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","12521","Þorsteinn Þórsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1611","Tyrkland","Wales","0","2","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","8937","Emil Ó. Ragnars","3","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","9181","Denni","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","9238","Tommi","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12512","Róbert ","1","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12514","Sammi","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12515","Jósep Svanur","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12521","Þorsteinn Þórsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12559","nabli alheimsins","3","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1612","Ítalía","Sviss","3","0","12561","Hjörtur Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","8937","Emil Ó. Ragnars","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","9181","Denni","3","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","9238","Tommi","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12512","Róbert ","2","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12514","Sammi","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12515","Jósep Svanur","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12521","Þorsteinn Þórsteinsson","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12559","nabli alheimsins","2","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1613","Sviss","Tyrkland","3","1","12561","Hjörtur Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","8937","Emil Ó. Ragnars","1","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","9181","Denni","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","9238","Tommi","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12512","Róbert ","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12514","Sammi","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12515","Jósep Svanur","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12521","Þorsteinn Þórsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12559","nabli alheimsins","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","A-riðill","1614","Ítalía","Wales","1","0","12561","Hjörtur Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","8937","Emil Ó. Ragnars","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","9181","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","9238","Tommi","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","12512","Róbert ","3","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","12514","Sammi","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","12515","Jósep Svanur","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","12559","nabli alheimsins","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1615","Danmörk","Finnland","0","1","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","8937","Emil Ó. Ragnars","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","9181","Denni","4","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","9238","Tommi","3","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","12512","Róbert ","5","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","12514","Sammi","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","12515","Jósep Svanur","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","12559","nabli alheimsins","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1616","Belgía","Rússland","3","0","12561","Hjörtur Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","8937","Emil Ó. Ragnars","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","9181","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","9238","Tommi","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","12512","Róbert ","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","12514","Sammi","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","12515","Jósep Svanur","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","12521","Þorsteinn Þórsteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1617","Finnland","Rússland","0","1","12561","Hjörtur Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","8937","Emil Ó. Ragnars","1","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","9181","Denni","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","9238","Tommi","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12512","Róbert ","2","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12514","Sammi","3","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12515","Jósep Svanur","1","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12521","Þorsteinn Þórsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12559","nabli alheimsins","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1618","Danmörk","Belgía","1","2","12561","Hjörtur Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","8937","Emil Ó. Ragnars","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","9181","Denni","0","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","9238","Tommi","1","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12512","Róbert ","0","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12514","Sammi","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12515","Jósep Svanur","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12521","Þorsteinn Þórsteinsson","0","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12559","nabli alheimsins","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1619","Rússland","Danmörk","1","4","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","8937","Emil Ó. Ragnars","1","4","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","9181","Denni","0","4","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","9238","Tommi","0","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12512","Róbert ","0","4","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12514","Sammi","1","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12515","Jósep Svanur","0","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12521","Þorsteinn Þórsteinsson","0","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12559","nabli alheimsins","0","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","B-riðill","1620","Finnland","Belgía","0","2","12561","Hjörtur Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","8937","Emil Ó. Ragnars","2","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","9181","Denni","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","9238","Tommi","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","12512","Róbert ","4","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","12514","Sammi","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","12515","Jósep Svanur","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","12559","nabli alheimsins","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1621","Austurríki","Makedónía","3","1","12561","Hjörtur Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","8937","Emil Ó. Ragnars","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","9181","Denni","3","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","9238","Tommi","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","12512","Róbert ","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","12514","Sammi","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","12515","Jósep Svanur","3","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","12559","nabli alheimsins","3","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1622","Holland","Úkraína","3","2","12561","Hjörtur Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","8937","Emil Ó. Ragnars","0","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","9181","Denni","3","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","9238","Tommi","0","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12512","Róbert ","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12514","Sammi","2","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12515","Jósep Svanur","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12521","Þorsteinn Þórsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12559","nabli alheimsins","2","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1623","Úkraína","Makedónía","2","1","12561","Hjörtur Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","8937","Emil Ó. Ragnars","1","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","9181","Denni","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","9238","Tommi","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12512","Róbert ","3","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12514","Sammi","2","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12515","Jósep Svanur","2","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12521","Þorsteinn Þórsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12559","nabli alheimsins","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1624","Holland","Austurríki","2","0","12561","Hjörtur Sigurðsson","2","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","8937","Emil Ó. Ragnars","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","9181","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","9238","Tommi","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12512","Róbert ","0","3","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12514","Sammi","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12515","Jósep Svanur","0","3","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12521","Þorsteinn Þórsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12559","nabli alheimsins","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1625","Makedónía","Holland","0","3","12561","Hjörtur Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","8937","Emil Ó. Ragnars","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","9181","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","9238","Tommi","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12512","Róbert ","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12514","Sammi","2","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12515","Jósep Svanur","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12521","Þorsteinn Þórsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12559","nabli alheimsins","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","C-riðill","1626","Úkraína","Austurríki","0","1","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","8937","Emil Ó. Ragnars","1","3","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","9181","Denni","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","9238","Tommi","1","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","12512","Róbert ","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","12514","Sammi","0","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","12515","Jósep Svanur","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","12559","nabli alheimsins","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1627","England","Króatía","1","0","12561","Hjörtur Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","8937","Emil Ó. Ragnars","0","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","9181","Denni","0","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","9238","Tommi","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12512","Róbert ","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12514","Sammi","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12515","Jósep Svanur","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12521","Þorsteinn Þórsteinsson","0","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12559","nabli alheimsins","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1628","Skotland","Tékkland","0","2","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","8937","Emil Ó. Ragnars","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","9181","Denni","3","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","9238","Tommi","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12512","Róbert ","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12514","Sammi","1","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12515","Jósep Svanur","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12521","Þorsteinn Þórsteinsson","1","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12559","nabli alheimsins","0","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1629","Króatía","Tékkland","1","1","12561","Hjörtur Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","8937","Emil Ó. Ragnars","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","9181","Denni","2","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","9238","Tommi","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12512","Róbert ","4","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12514","Sammi","3","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12515","Jósep Svanur","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12521","Þorsteinn Þórsteinsson","2","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12559","nabli alheimsins","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1630","England","Skotland","0","0","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","8937","Emil Ó. Ragnars","3","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","9181","Denni","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","9238","Tommi","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12512","Róbert ","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12514","Sammi","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12515","Jósep Svanur","2","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12521","Þorsteinn Þórsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12559","nabli alheimsins","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1631","Króatía","Skotland","3","1","12561","Hjörtur Sigurðsson","3","1","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","8937","Emil Ó. Ragnars","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","9181","Denni","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","9238","Tommi","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12512","Róbert ","1","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12514","Sammi","1","3","3","60"
