"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","9441","Kristinn Jóhann","27","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","9443","Hilmar Freyr","27","22","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","9444","Siggi R Sig","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","9461","Grímsneskóngurinn","28","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11741","Sonja","31","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11742","Bjarki","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11743","Brynja Rán Guðmundsdóttir","27","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11744","Ingvar Sigurðsson ","31","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11747","Elín Eiríksdóttir","21","17","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11750","Ingvar Sæbjörnsson","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11755","Ingveldur","27","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11767","Sigurður Orri Jónsson","28","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1544","Króatía","Svartfjallaland","27","21","11772","Bjarni Karlsson","25","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9441","Kristinn Jóhann","25","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9443","Hilmar Freyr","26","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9444","Siggi R Sig","30","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9461","Grímsneskóngurinn","26","28","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11741","Sonja","19","32","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11742","Bjarki","28","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11743","Brynja Rán Guðmundsdóttir","22","26","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11744","Ingvar Sigurðsson ","30","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11747","Elín Eiríksdóttir","28","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11750","Ingvar Sæbjörnsson","31","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11755","Ingveldur","25","28","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11767","Sigurður Orri Jónsson","20","27","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11772","Bjarni Karlsson","21","28","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","9441","Kristinn Jóhann","25","26","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","9443","Hilmar Freyr","24","27","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","9444","Siggi R Sig","25","26","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","9461","Grímsneskóngurinn","25","27","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11741","Sonja","16","37","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11742","Bjarki","27","30","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11743","Brynja Rán Guðmundsdóttir","23","24","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11744","Ingvar Sigurðsson ","28","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11747","Elín Eiríksdóttir","27","30","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11750","Ingvar Sæbjörnsson","25","31","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11755","Ingveldur","25","31","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11767","Sigurður Orri Jónsson","28","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11772","Bjarni Karlsson","25","26","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11786","Gunnur","23","28","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11800","Herdís Sigurðardottir","22","32","1","14.2857142"
"34","EMH 2020","1739","Eimskip","A-riðill","1546","Svartfjallaland","Serbía","22","21","11802","Sigurjon Sigurðsson","25","25","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9441","Kristinn Jóhann","31","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9443","Hilmar Freyr","29","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9444","Siggi R Sig","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9461","Grímsneskóngurinn","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11741","Sonja","32","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11742","Bjarki","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11743","Brynja Rán Guðmundsdóttir","26","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11744","Ingvar Sigurðsson ","27","31","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11747","Elín Eiríksdóttir","27","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11750","Ingvar Sæbjörnsson","34","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11755","Ingveldur","25","29","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11767","Sigurður Orri Jónsson","28","20","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11772","Bjarni Karlsson","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11786","Gunnur","25","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11800","Herdís Sigurðardottir","27","27","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11802","Sigurjon Sigurðsson","30","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","9441","Kristinn Jóhann","23","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","9443","Hilmar Freyr","24","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","9444","Siggi R Sig","25","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","9461","Grímsneskóngurinn","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11741","Sonja","26","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11742","Bjarki","27","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11743","Brynja Rán Guðmundsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11744","Ingvar Sigurðsson ","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11747","Elín Eiríksdóttir","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11750","Ingvar Sæbjörnsson","26","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11755","Ingveldur","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11767","Sigurður Orri Jónsson","20","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11772","Bjarni Karlsson","29","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11786","Gunnur","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11800","Herdís Sigurðardottir","24","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1548","Serbía","Króatía","21","24","11802","Sigurjon Sigurðsson","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9441","Kristinn Jóhann","25","23","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9443","Hilmar Freyr","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9444","Siggi R Sig","23","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9461","Grímsneskóngurinn","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11741","Sonja","22","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11742","Bjarki","27","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11743","Brynja Rán Guðmundsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11744","Ingvar Sigurðsson ","27","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11747","Elín Eiríksdóttir","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11750","Ingvar Sæbjörnsson","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11755","Ingveldur","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11767","Sigurður Orri Jónsson","22","20","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11772","Bjarni Karlsson","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11786","Gunnur","24","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11800","Herdís Sigurðardottir","28","24","0","0"
"34","EMH 2020","1739","Eimskip","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11802","Sigurjon Sigurðsson","28","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","9441","Kristinn Jóhann","25","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","9443","Hilmar Freyr","26","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","9444","Siggi R Sig","28","25","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","9461","Grímsneskóngurinn","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11741","Sonja","30","30","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11742","Bjarki","27","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11743","Brynja Rán Guðmundsdóttir","30","22","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11744","Ingvar Sigurðsson ","29","25","1","14.2857142"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11747","Elín Eiríksdóttir","30","30","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11750","Ingvar Sæbjörnsson","31","27","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11755","Ingveldur","27","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11767","Sigurður Orri Jónsson","28","27","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11772","Bjarni Karlsson","25","22","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11786","Gunnur","19","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11800","Herdís Sigurðardottir","24","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1550","Tékkland","Austurríki","29","32","11802","Sigurjon Sigurðsson","30","26","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","9441","Kristinn Jóhann","27","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","9443","Hilmar Freyr","26","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","9444","Siggi R Sig","30","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","9461","Grímsneskóngurinn","28","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11741","Sonja","32","18","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11742","Bjarki","30","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11743","Brynja Rán Guðmundsdóttir","25","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11744","Ingvar Sigurðsson ","29","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11747","Elín Eiríksdóttir","27","32","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11750","Ingvar Sæbjörnsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11755","Ingveldur","29","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11767","Sigurður Orri Jónsson","22","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11772","Bjarni Karlsson","29","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11786","Gunnur","22","22","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11800","Herdís Sigurðardottir","18","18","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1551","Makedónía","Úkraína","26","25","11802","Sigurjon Sigurðsson","32","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","9441","Kristinn Jóhann","26","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","9443","Hilmar Freyr","27","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","9444","Siggi R Sig","27","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","9461","Grímsneskóngurinn","27","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11741","Sonja","33","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11742","Bjarki","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11743","Brynja Rán Guðmundsdóttir","28","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11744","Ingvar Sigurðsson ","28","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11747","Elín Eiríksdóttir","25","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11750","Ingvar Sæbjörnsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11755","Ingveldur","28","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11767","Sigurður Orri Jónsson","28","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11772","Bjarni Karlsson","29","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11786","Gunnur","30","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11800","Herdís Sigurðardottir","20","26","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1552","Austurríki","Úkraína","34","30","11802","Sigurjon Sigurðsson","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","9441","Kristinn Jóhann","25","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","9443","Hilmar Freyr","22","28","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","9444","Siggi R Sig","25","30","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","9461","Grímsneskóngurinn","25","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11741","Sonja","21","25","1","14.2857142"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11742","Bjarki","26","29","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11743","Brynja Rán Guðmundsdóttir","23","25","1","14.2857142"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11744","Ingvar Sigurðsson ","28","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11747","Elín Eiríksdóttir","28","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11750","Ingvar Sæbjörnsson","29","30","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11755","Ingveldur","28","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11767","Sigurður Orri Jónsson","20","21","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11772","Bjarni Karlsson","29","33","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11786","Gunnur","23","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11800","Herdís Sigurðardottir","31","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1553","Tékkland","Makedónía","27","25","11802","Sigurjon Sigurðsson","27","30","1","14.2857142"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","9441","Kristinn Jóhann","21","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","9443","Hilmar Freyr","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","9444","Siggi R Sig","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","9461","Grímsneskóngurinn","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11741","Sonja","23","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11742","Bjarki","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11743","Brynja Rán Guðmundsdóttir","25","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11744","Ingvar Sigurðsson ","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11747","Elín Eiríksdóttir","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11750","Ingvar Sæbjörnsson","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11755","Ingveldur","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11767","Sigurður Orri Jónsson","21","20","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11772","Bjarni Karlsson","26","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11786","Gunnur","21","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11800","Herdís Sigurðardottir","22","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1554","Úkraína","Tékkland","19","23","11802","Sigurjon Sigurðsson","32","35","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","9441","Kristinn Jóhann","31","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","9443","Hilmar Freyr","28","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","9444","Siggi R Sig","23","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","9461","Grímsneskóngurinn","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11741","Sonja","26","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11742","Bjarki","26","30","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11743","Brynja Rán Guðmundsdóttir","28","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11744","Ingvar Sigurðsson ","30","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11747","Elín Eiríksdóttir","29","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11750","Ingvar Sæbjörnsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11755","Ingveldur","28","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11767","Sigurður Orri Jónsson","19","21","0","0"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11772","Bjarni Karlsson","31","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11786","Gunnur","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11800","Herdís Sigurðardottir","29","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","B-riðill","1555","Austurríki","Makedónía","32","28","11802","Sigurjon Sigurðsson","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","9441","Kristinn Jóhann","34","22","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","9443","Hilmar Freyr","29","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","9444","Siggi R Sig","30","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","9461","Grímsneskóngurinn","31","22","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11741","Sonja","27","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11742","Bjarki","33","22","7","100"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11743","Brynja Rán Guðmundsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11744","Ingvar Sigurðsson ","33","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11747","Elín Eiríksdóttir","30","11","4","57.1428571"
