"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3656","arnþór jón","33","19","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3658","gudruneva","33","19","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3662","Helga Jóns","35","12","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3670","Thora","29","19","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3671","Siggi Sterki","31","21","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3690","Benni","34","17","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3699","Andri Þór","33","28","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3705","Berglind Ragnarsdóttir","42","15","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3721","Guðmundur gunnars","33","17","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3729","Finnur ","31","23","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","650","Þýskaland","Brasilía","33","23","3803","oli h","36","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3656","arnþór jón","23","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3658","gudruneva","21","29","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3662","Helga Jóns","17","17","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3670","Thora","23","26","1","14.2857142"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3671","Siggi Sterki","23","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3690","Benni","18","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3699","Andri Þór","25","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3705","Berglind Ragnarsdóttir","28","22","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3721","Guðmundur gunnars","22","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3729","Finnur ","23","26","1","14.2857142"
"19","HMH 2013","678","Hagar","A-riðill","651","Argentína","Svartfjallaland","28","26","3803","oli h","20","35","0","0"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3656","arnþór jón","28","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3658","gudruneva","31","23","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3662","Helga Jóns","37","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3670","Thora","33","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3671","Siggi Sterki","33","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3690","Benni","27","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3699","Andri Þór","34","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3705","Berglind Ragnarsdóttir","37","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3721","Guðmundur gunnars","27","20","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3729","Finnur ","26","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","652","Frakkland","Túnis","30","27","3803","oli h","32","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3656","arnþór jón","22","29","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3658","gudruneva","28","28","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3662","Helga Jóns","28","17","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3670","Thora","28","26","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3671","Siggi Sterki","21","22","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3690","Benni","26","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3699","Andri Þór","28","28","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3705","Berglind Ragnarsdóttir","28","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3721","Guðmundur gunnars","14","16","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3729","Finnur ","23","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","653","Brasilía","Argentína","24","20","3803","oli h","28","24","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3656","arnþór jón","21","26","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3658","gudruneva","25","30","1","14.2857142"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3662","Helga Jóns","22","37","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3670","Thora","28","32","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3671","Siggi Sterki","18","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3690","Benni","26","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3699","Andri Þór","23","29","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3705","Berglind Ragnarsdóttir","20","30","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3721","Guðmundur gunnars","20","23","1","14.2857142"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3729","Finnur ","23","27","0","0"
"19","HMH 2013","678","Hagar","A-riðill","654","Túnis","Þýskaland","25","23","3803","oli h","26","33","0","0"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3656","arnþór jón","22","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3658","gudruneva","25","32","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3662","Helga Jóns","16","37","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3670","Thora","17","31","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3671","Siggi Sterki","18","30","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3690","Benni","23","29","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3699","Andri Þór","21","34","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3705","Berglind Ragnarsdóttir","27","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3721","Guðmundur gunnars","26","31","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3729","Finnur ","22","27","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","655","Svartfjallaland","Frakkland","20","32","3803","oli h","26","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3656","arnþór jón","30","26","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3658","gudruneva","27","25","7","100"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3662","Helga Jóns","27","30","1","14.2857142"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3670","Thora","31","27","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3671","Siggi Sterki","22","17","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3690","Benni","26","24","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3699","Andri Þór","27","24","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3705","Berglind Ragnarsdóttir","25","28","0","0"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3721","Guðmundur gunnars","19","34","0","0"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3729","Finnur ","29","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","656","Túnis","Svartfjallaland","27","25","3803","oli h","26","25","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3656","arnþór jón","25","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3658","gudruneva","32","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3662","Helga Jóns","37","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3670","Thora","29","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3671","Siggi Sterki","25","17","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3690","Benni","33","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3699","Andri Þór","30","23","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3705","Berglind Ragnarsdóttir","33","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3721","Guðmundur gunnars","19","24","0","0"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3729","Finnur ","35","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","657","Þýskaland","Argentína","31","27","3803","oli h","30","23","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3656","arnþór jón","32","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3658","gudruneva","34","22","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3662","Helga Jóns","39","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3670","Thora","34","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3671","Siggi Sterki","26","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3690","Benni","31","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3699","Andri Þór","36","18","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3705","Berglind Ragnarsdóttir","35","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3721","Guðmundur gunnars","26","20","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3729","Finnur ","33","20","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","658","Frakkland","Brasilía","27","22","3803","oli h","32","19","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3656","arnþór jón","25","28","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3658","gudruneva","23","30","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3662","Helga Jóns","18","27","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3670","Thora","25","30","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3671","Siggi Sterki","19","21","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3690","Benni","21","26","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3699","Andri Þór","24","27","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3705","Berglind Ragnarsdóttir","20","30","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3721","Guðmundur gunnars","15","15","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3729","Finnur ","20","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","659","Brasilía","Túnis","27","22","3803","oli h","24","28","0","0"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3656","arnþór jón","30","22","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3658","gudruneva","29","25","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3662","Helga Jóns","28","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3670","Thora","31","23","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3671","Siggi Sterki","25","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3690","Benni","29","22","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3699","Andri Þór","32","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3705","Berglind Ragnarsdóttir","30","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3721","Guðmundur gunnars","20","29","0","0"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3729","Finnur ","31","24","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3803","oli h","26","23","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3656","arnþór jón","22","29","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3658","gudruneva","20","32","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3662","Helga Jóns","18","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3670","Thora","17","35","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3671","Siggi Sterki","21","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3690","Benni","23","34","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3699","Andri Þór","19","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3705","Berglind Ragnarsdóttir","28","35","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3721","Guðmundur gunnars","25","18","0","0"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3729","Finnur ","22","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","661","Argentína","Frakkland","23","35","3803","oli h","21","32","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3656","arnþór jón","25","29","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3658","gudruneva","22","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3662","Helga Jóns","20","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3670","Thora","24","26","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3671","Siggi Sterki","22","21","0","0"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3690","Benni","24","31","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3699","Andri Þór","18","27","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3705","Berglind Ragnarsdóttir","25","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3721","Guðmundur gunnars","24","18","0","0"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3729","Finnur ","23","27","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","662","Argentína","Túnis","18","22","3803","oli h","20","28","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3656","arnþór jón","24","25","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3658","gudruneva","28","25","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3662","Helga Jóns","25","24","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3670","Thora","29","24","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3671","Siggi Sterki","25","23","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3690","Benni","28","27","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3699","Andri Þór","26","19","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3705","Berglind Ragnarsdóttir","28","27","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3721","Guðmundur gunnars","37","19","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3729","Finnur ","25","23","0","0"
"19","HMH 2013","678","Hagar","A-riðill","663","Frakkland","Þýskaland","30","32","3803","oli h","24","24","0","0"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3656","arnþór jón","22","26","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3658","gudruneva","20","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3662","Helga Jóns","31","19","0","0"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3670","Thora","25","28","5","71.4285714"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3671","Siggi Sterki","19","22","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3690","Benni","28","21","0","0"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3699","Andri Þór","28","30","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3705","Berglind Ragnarsdóttir","28","22","0","0"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3721","Guðmundur gunnars","22","32","4","57.1428571"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3729","Finnur ","28","22","0","0"
"19","HMH 2013","678","Hagar","A-riðill","664","Svartfjallaland","Brasilía","25","26","3803","oli h","23","19","0","0"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3656","arnþór jón","33","18","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3658","gudruneva","29","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3662","Helga Jóns","36","23","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3670","Thora","29","16","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3671","Siggi Sterki","23","23","0","0"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3690","Benni","30","21","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3699","Andri Þór","28","28","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3705","Berglind Ragnarsdóttir","35","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3721","Guðmundur gunnars","30","17","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3729","Finnur ","29","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","665","Makedónía","Síle","30","28","3803","oli h","28","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3656","arnþór jón","24","22","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3658","gudruneva","27","25","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3662","Helga Jóns","29","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3670","Thora","27","29","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3671","Siggi Sterki","29","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3690","Benni","27","25","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3699","Andri Þór","29","27","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3705","Berglind Ragnarsdóttir","28","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3721","Guðmundur gunnars","33","31","0","0"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3729","Finnur ","25","23","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","666","Ísland","Rússland","25","30","3803","oli h","21","20","0","0"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3656","arnþór jón","41","15","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3658","gudruneva","32","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3662","Helga Jóns","37","18","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3670","Thora","31","18","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3671","Siggi Sterki","30","26","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3690","Benni","33","14","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3699","Andri Þór","32","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3705","Berglind Ragnarsdóttir","37","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3721","Guðmundur gunnars","35","15","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3729","Finnur ","25","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","667","Danmörk","Kvatar","41","27","3803","oli h","32","21","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3656","arnþór jón","20","34","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3658","gudruneva","22","32","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3662","Helga Jóns","25","35","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3670","Thora","25","29","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3671","Siggi Sterki","22","25","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3690","Benni","17","35","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3699","Andri Þór","25","30","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3705","Berglind Ragnarsdóttir","23","33","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3721","Guðmundur gunnars","18","17","0","0"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3729","Finnur ","23","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","668","Síle","Ísland","22","38","3803","oli h","18","34","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3656","arnþór jón","18","36","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3658","gudruneva","26","30","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3662","Helga Jóns","19","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3670","Thora","28","32","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3671","Siggi Sterki","17","21","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3690","Benni","18","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3699","Andri Þór","25","25","0","0"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3705","Berglind Ragnarsdóttir","28","25","0","0"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3721","Guðmundur gunnars","30","36","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3729","Finnur ","21","25","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","669","Kvatar","Makedónía","30","34","3803","oli h","21","32","4","57.1428571"
