"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","374","Ásgeir Sigurður","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","898","Siggi Alli Togga","2","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","1288","trausti Jónsson","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","2940","Gabbmaster","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","3019","Kubbur","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","3228","Svavar Ólafsson","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","4098","einarg","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","4250","Jói14","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","12491","Ari G.","10","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","12595","Ömmi Svess","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","12596","Davíð Heimir Hjaltalín","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","12680","daði Eyjólfsson","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","12984","Haukur","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","13098","Lukkupungur","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","13314","GGunz","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","15414","Sverrir Ogmundsson","3","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1887","Senegal","Holland","0","2","15882","Árni Rambo","1","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","374","Ásgeir Sigurður","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","898","Siggi Alli Togga","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","1288","trausti Jónsson","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","2940","Gabbmaster","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","3019","Kubbur","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","3228","Svavar Ólafsson","2","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","4098","einarg","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","4250","Jói14","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","12491","Ari G.","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","12595","Ömmi Svess","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","12596","Davíð Heimir Hjaltalín","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","12680","daði Eyjólfsson","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","12984","Haukur","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","13098","Lukkupungur","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","13314","GGunz","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","15414","Sverrir Ogmundsson","1","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1888","Kvatar","Ekvador","0","2","15882","Árni Rambo","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","374","Ásgeir Sigurður","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","898","Siggi Alli Togga","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","1288","trausti Jónsson","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","2940","Gabbmaster","0","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","3019","Kubbur","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","3228","Svavar Ólafsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","4098","einarg","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","4250","Jói14","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","12491","Ari G.","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","12595","Ömmi Svess","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","12596","Davíð Heimir Hjaltalín","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","12680","daði Eyjólfsson","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","12984","Haukur","1","3","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","13098","Lukkupungur","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","13314","GGunz","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","15414","Sverrir Ogmundsson","0","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1889","Kvatar","Senegal","1","3","15882","Árni Rambo","0","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","374","Ásgeir Sigurður","0","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","898","Siggi Alli Togga","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","1288","trausti Jónsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","2940","Gabbmaster","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","3019","Kubbur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","3228","Svavar Ólafsson","3","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","4098","einarg","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","4250","Jói14","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","12491","Ari G.","2","3","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","12595","Ömmi Svess","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","12596","Davíð Heimir Hjaltalín","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","12680","daði Eyjólfsson","1","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","12984","Haukur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","13098","Lukkupungur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","13314","GGunz","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","15414","Sverrir Ogmundsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1890","Holland","Ekvador","1","1","15882","Árni Rambo","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","374","Ásgeir Sigurður","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","898","Siggi Alli Togga","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","1288","trausti Jónsson","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","2940","Gabbmaster","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","3019","Kubbur","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","3228","Svavar Ólafsson","0","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","4098","einarg","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","4250","Jói14","2","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","12491","Ari G.","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","12595","Ömmi Svess","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","12596","Davíð Heimir Hjaltalín","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","12680","daði Eyjólfsson","0","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","12984","Haukur","2","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","13098","Lukkupungur","1","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","13314","GGunz","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","15414","Sverrir Ogmundsson","2","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1891","Ekvador","Senegal","1","2","15882","Árni Rambo","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","374","Ásgeir Sigurður","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","898","Siggi Alli Togga","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","1288","trausti Jónsson","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","2940","Gabbmaster","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","3019","Kubbur","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","3228","Svavar Ólafsson","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","4098","einarg","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","4250","Jói14","3","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","12491","Ari G.","1","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","12595","Ömmi Svess","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","12596","Davíð Heimir Hjaltalín","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","12680","daði Eyjólfsson","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","12984","Haukur","2","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","13098","Lukkupungur","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","13314","GGunz","2","0","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","15414","Sverrir Ogmundsson","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","A-riðill","1892","Holland","Kvatar","2","0","15882","Árni Rambo","3","0","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","374","Ásgeir Sigurður","3","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","898","Siggi Alli Togga","3","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","1288","trausti Jónsson","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","2940","Gabbmaster","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","3019","Kubbur","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","3228","Svavar Ólafsson","5","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","4098","einarg","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","4250","Jói14","4","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","12491","Ari G.","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","12595","Ömmi Svess","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","12596","Davíð Heimir Hjaltalín","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","12680","daði Eyjólfsson","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","12984","Haukur","2","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","13098","Lukkupungur","2","1","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","13314","GGunz","3","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","15414","Sverrir Ogmundsson","0","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1893","England","Íran","6","2","15882","Árni Rambo","2","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","374","Ásgeir Sigurður","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","898","Siggi Alli Togga","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","1288","trausti Jónsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","2940","Gabbmaster","1","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","3019","Kubbur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","3228","Svavar Ólafsson","0","0","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","4098","einarg","1","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","4250","Jói14","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","12491","Ari G.","10","11","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","12595","Ömmi Svess","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","12596","Davíð Heimir Hjaltalín","1","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","12680","daði Eyjólfsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","12984","Haukur","1","2","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","13098","Lukkupungur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","13314","GGunz","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","15414","Sverrir Ogmundsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1894","Bandaríkin","Wales","1","1","15882","Árni Rambo","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","374","Ásgeir Sigurður","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","898","Siggi Alli Togga","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","1288","trausti Jónsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","2940","Gabbmaster","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","3019","Kubbur","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","3228","Svavar Ólafsson","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","4098","einarg","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","4250","Jói14","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","12491","Ari G.","1","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","12595","Ömmi Svess","1","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","12596","Davíð Heimir Hjaltalín","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","12680","daði Eyjólfsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","12984","Haukur","0","2","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","13098","Lukkupungur","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","13314","GGunz","1","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","15414","Sverrir Ogmundsson","2","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1895","Wales","Íran","0","2","15882","Árni Rambo","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","374","Ásgeir Sigurður","2","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","898","Siggi Alli Togga","1","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","1288","trausti Jónsson","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","2940","Gabbmaster","2","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","3019","Kubbur","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","3228","Svavar Ólafsson","3","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","4098","einarg","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","4250","Jói14","3","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","12491","Ari G.","0","3","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","12595","Ömmi Svess","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","12596","Davíð Heimir Hjaltalín","3","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","12680","daði Eyjólfsson","1","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","12984","Haukur","2","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","13098","Lukkupungur","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","13314","GGunz","3","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","15414","Sverrir Ogmundsson","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1896","England","Bandaríkin","0","0","15882","Árni Rambo","3","1","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","374","Ásgeir Sigurður","2","2","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","898","Siggi Alli Togga","1","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","1288","trausti Jónsson","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","2940","Gabbmaster","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","3019","Kubbur","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","3228","Svavar Ólafsson","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","4098","einarg","1","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","4250","Jói14","1","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","12491","Ari G.","0","0","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","12595","Ömmi Svess","0","3","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","12596","Davíð Heimir Hjaltalín","0","1","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","12680","daði Eyjólfsson","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","12984","Haukur","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","13098","Lukkupungur","1","3","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","13314","GGunz","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","15414","Sverrir Ogmundsson","0","3","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1897","Wales","England","0","3","15882","Árni Rambo","0","3","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","374","Ásgeir Sigurður","0","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","898","Siggi Alli Togga","2","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","1288","trausti Jónsson","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","2940","Gabbmaster","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","3019","Kubbur","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","3228","Svavar Ólafsson","2","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","4098","einarg","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","4250","Jói14","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","12491","Ari G.","3","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","12595","Ömmi Svess","0","2","4","80"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","12596","Davíð Heimir Hjaltalín","0","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","12680","daði Eyjólfsson","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","12984","Haukur","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","13098","Lukkupungur","0","1","5","100"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","13314","GGunz","1","1","1","20"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","15414","Sverrir Ogmundsson","1","3","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","B-riðill","1898","Íran","Bandaríkin","0","1","15882","Árni Rambo","1","2","3","60"
"40","HM 2022","2428","HM Deild Fíra 220","C-riðill","1899","Argentína","Sádi-Arabía","1","2","374","Ásgeir Sigurður","3","0","0","0"
"40","HM 2022","2428","HM Deild Fíra 220","C-riðill","1899","Argentína","Sádi-Arabía","1","2","898","Siggi Alli Togga","1","0","1","20"
