"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14213","Benjamín H.A. Þórðarson","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14215","Diljá","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14218","Filipe Felix","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14219","Fríða","1","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14221","Margrét Ósk Rannversdóttir","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14223","Rútur","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14224","Guðlaugur","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14236","Ellý","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14238","Birta Karen","0","3","4","80"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14306","John","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14453","Ewelina","1","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14616","Jon Oli","0","1","4","80"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14620","Börkur","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14624","Ósk","0","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14627","Ágústa Sólveig","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","14803","Árni Knútur","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","15225","Silfá","1","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","15268","Karen","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","15336","Helena G","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","15902","Gudridurylfa","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","16044","Mihai","0","1","4","80"
"40","HM 2022","2206","Icet","A-riðill","1887","Senegal","Holland","0","2","16184","Michal","0","4","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14213","Benjamín H.A. Þórðarson","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14215","Diljá","0","1","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14217","asdis","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14218","Filipe Felix","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14221","Margrét Ósk Rannversdóttir","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14223","Rútur","1","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14236","Ellý","2","2","1","20"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14238","Birta Karen","3","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14251","Viktoria","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14306","John","0","1","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14453","Ewelina","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14616","Jon Oli","0","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14620","Börkur","0","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14624","Ósk","1","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14627","Ágústa Sólveig","0","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","14803","Árni Knútur","1","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","15225","Silfá","3","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","15268","Karen","0","1","4","80"
"40","HM 2022","2206","Icet","A-riðill","1888","Kvatar","Ekvador","0","2","15336","Helena G","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14213","Benjamín H.A. Þórðarson","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14215","Diljá","0","1","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14217","asdis","0","4","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14218","Filipe Felix","0","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14219","Fríða","0","1","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14221","Margrét Ósk Rannversdóttir","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14223","Rútur","0","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14224","Guðlaugur","0","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14236","Ellý","2","3","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14238","Birta Karen","2","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14251","Viktoria","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14306","John","0","3","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14453","Ewelina","0","1","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14616","Jon Oli","0","3","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14620","Börkur","0","1","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14624","Ósk","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14627","Ágústa Sólveig","0","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","14803","Árni Knútur","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","15225","Silfá","0","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","15268","Karen","1","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","15336","Helena G","1","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","15902","Gudridurylfa","0","1","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","16044","Mihai","1","2","4","80"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","16184","Michal","0","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","16258","Elver Arias","0","4","3","60"
"40","HM 2022","2206","Icet","A-riðill","1889","Kvatar","Senegal","1","3","16337","Ágústa Mattý","1","3","5","100"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14213","Benjamín H.A. Þórðarson","2","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14215","Diljá","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14217","asdis","3","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14218","Filipe Felix","2","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14219","Fríða","1","1","5","100"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14221","Margrét Ósk Rannversdóttir","3","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14223","Rútur","1","1","5","100"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14224","Guðlaugur","2","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14236","Ellý","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14238","Birta Karen","3","2","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14251","Viktoria","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14306","John","1","1","5","100"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14453","Ewelina","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14616","Jon Oli","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14620","Börkur","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14624","Ósk","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14627","Ágústa Sólveig","2","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","14803","Árni Knútur","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","15225","Silfá","3","2","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","15268","Karen","1","1","5","100"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","15336","Helena G","4","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","15902","Gudridurylfa","3","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","16044","Mihai","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","16184","Michal","3","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","16258","Elver Arias","2","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1890","Holland","Ekvador","1","1","16337","Ágústa Mattý","2","2","3","60"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14213","Benjamín H.A. Þórðarson","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14215","Diljá","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14217","asdis","3","2","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14218","Filipe Felix","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14219","Fríða","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14221","Margrét Ósk Rannversdóttir","1","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14223","Rútur","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14224","Guðlaugur","0","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14236","Ellý","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14238","Birta Karen","2","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14251","Viktoria","2","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14306","John","2","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14453","Ewelina","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14616","Jon Oli","0","3","3","60"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14620","Börkur","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14624","Ósk","3","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14627","Ágústa Sólveig","2","1","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","14803","Árni Knútur","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","15225","Silfá","1","0","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","15268","Karen","1","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","15336","Helena G","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","16044","Mihai","2","0","0","0"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","16184","Michal","1","1","1","20"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","16258","Elver Arias","1","2","5","100"
"40","HM 2022","2206","Icet","A-riðill","1891","Ekvador","Senegal","1","2","16337","Ágústa Mattý","2","2","1","20"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14213","Benjamín H.A. Þórðarson","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14215","Diljá","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14217","asdis","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14218","Filipe Felix","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14219","Fríða","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14221","Margrét Ósk Rannversdóttir","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14223","Rútur","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14224","Guðlaugur","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14236","Ellý","1","2","0","0"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14238","Birta Karen","3","4","0","0"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14251","Viktoria","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14306","John","6","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14453","Ewelina","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14616","Jon Oli","4","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14620","Börkur","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14624","Ósk","1","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14627","Ágústa Sólveig","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","14803","Árni Knútur","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","15225","Silfá","1","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","15268","Karen","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","15336","Helena G","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","16044","Mihai","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","16184","Michal","2","0","5","100"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","16258","Elver Arias","3","0","4","80"
"40","HM 2022","2206","Icet","A-riðill","1892","Holland","Kvatar","2","0","16337","Ágústa Mattý","3","3","0","0"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14213","Benjamín H.A. Þórðarson","3","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14215","Diljá","3","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14218","Filipe Felix","2","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14221","Margrét Ósk Rannversdóttir","3","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14223","Rútur","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14224","Guðlaugur","3","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14236","Ellý","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14238","Birta Karen","3","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14306","John","3","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14453","Ewelina","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14616","Jon Oli","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14620","Börkur","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14624","Ósk","2","3","0","0"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14627","Ágústa Sólveig","3","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","14803","Árni Knútur","0","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","15225","Silfá","3","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","15268","Karen","2","1","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","15336","Helena G","2","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","15902","Gudridurylfa","3","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1893","England","Íran","6","2","16044","Mihai","4","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14213","Benjamín H.A. Þórðarson","2","1","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14215","Diljá","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14218","Filipe Felix","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14219","Fríða","1","2","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14221","Margrét Ósk Rannversdóttir","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14223","Rútur","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14224","Guðlaugur","1","2","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14236","Ellý","2","3","0","0"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14238","Birta Karen","2","2","3","60"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14306","John","3","2","0","0"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14453","Ewelina","0","1","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14616","Jon Oli","0","0","3","60"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14620","Börkur","1","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14624","Ósk","1","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14627","Ágústa Sólveig","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","14803","Árni Knútur","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","15225","Silfá","3","2","0","0"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","15268","Karen","1","2","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","15336","Helena G","1","1","5","100"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","15902","Gudridurylfa","2","1","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","16044","Mihai","1","3","1","20"
"40","HM 2022","2206","Icet","B-riðill","1894","Bandaríkin","Wales","1","1","16184","Michal","3","1","1","20"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14213","Benjamín H.A. Þórðarson","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14215","Diljá","0","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14217","asdis","1","2","4","80"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14218","Filipe Felix","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14219","Fríða","0","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14221","Margrét Ósk Rannversdóttir","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14223","Rútur","1","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14224","Guðlaugur","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14236","Ellý","0","2","5","100"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14238","Birta Karen","2","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14251","Viktoria","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14306","John","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14453","Ewelina","1","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14616","Jon Oli","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14620","Börkur","1","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14624","Ósk","2","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14627","Ágústa Sólveig","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","14803","Árni Knútur","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","15225","Silfá","2","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","15268","Karen","1","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","15336","Helena G","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","15902","Gudridurylfa","1","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","16044","Mihai","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","16184","Michal","2","2","1","20"
"40","HM 2022","2206","Icet","B-riðill","1895","Wales","Íran","0","2","16258","Elver Arias","2","0","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14213","Benjamín H.A. Þórðarson","2","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14215","Diljá","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14217","asdis","2","2","3","60"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14218","Filipe Felix","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14219","Fríða","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14221","Margrét Ósk Rannversdóttir","3","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14223","Rútur","4","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14224","Guðlaugur","3","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14236","Ellý","1","3","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14238","Birta Karen","5","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14251","Viktoria","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14306","John","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14453","Ewelina","1","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14616","Jon Oli","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14620","Börkur","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14624","Ósk","3","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14627","Ágústa Sólveig","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","14803","Árni Knútur","1","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","15225","Silfá","3","2","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","15268","Karen","2","0","1","20"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","15336","Helena G","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","15902","Gudridurylfa","3","2","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","16044","Mihai","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","16184","Michal","3","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","16258","Elver Arias","2","1","0","0"
"40","HM 2022","2206","Icet","B-riðill","1896","England","Bandaríkin","0","0","16337","Ágústa Mattý","3","3","3","60"
"40","HM 2022","2206","Icet","B-riðill","1897","Wales","England","0","3","14213","Benjamín H.A. Þórðarson","1","2","3","60"
"40","HM 2022","2206","Icet","B-riðill","1897","Wales","England","0","3","14215","Diljá","1","2","3","60"
"40","HM 2022","2206","Icet","B-riðill","1897","Wales","England","0","3","14217","asdis","2","2","0","0"
"40","HM 2022","2206","Icet","B-riðill","1897","Wales","England","0","3","14218","Filipe Felix","1","2","3","60"
"40","HM 2022","2206","Icet","B-riðill","1897","Wales","England","0","3","14219","Fríða","0","3","5","100"
