"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4075","Jóhann Björnsson","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4091","Tommi","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4257","Hallgrimur","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4291","Aron","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4565","jeremy","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4594","Kristján Ari","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5093","Lisa Lind Björnsdóttir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6044","Bogi Rafn Einarsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6222","Viktor","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6569","Tryggvi Rúnar Þorsteinsson","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6668","Arinbjörn Sigurðsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6817","Hörður Helgason","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7254","Eyjólfur Héðinsson","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7286","Magnús H","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7362","Grassi","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7561","Sigurjón","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8580","Helga Franklínsdóttir","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8733","Atli kristjansson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8736","Eyþór Kristjánsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8749","Gudni Rúnar","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8820","Tómas Beck Eggertsson","3","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8825","Georg Franklínsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8839","Heimir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8977","Jökull","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8987","Pablo","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8988","Axel Axelsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9287","Sigurjón Guðmundsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9528","Einar Þorláksson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9544","Gunnhildur","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9925","Franklín","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10093","Sigurjón Þórðarson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10287","Stefán Jónsson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10313","DagnýDögg","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10314","Bjarni","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10381","Leggið bara inn á mig!(kóngurinn)","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4075","Jóhann Björnsson","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4091","Tommi","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4257","Hallgrimur","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4291","Aron","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4565","jeremy","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4594","Kristján Ari","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5093","Lisa Lind Björnsdóttir","0","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6044","Bogi Rafn Einarsson","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6222","Viktor","2","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6569","Tryggvi Rúnar Þorsteinsson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6668","Arinbjörn Sigurðsson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6817","Hörður Helgason","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7254","Eyjólfur Héðinsson","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7286","Magnús H","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7362","Grassi","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7561","Sigurjón","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8580","Helga Franklínsdóttir","0","3","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8733","Atli kristjansson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8736","Eyþór Kristjánsson","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8749","Gudni Rúnar","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8820","Tómas Beck Eggertsson","3","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8825","Georg Franklínsson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8839","Heimir","1","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8977","Jökull","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8987","Pablo","1","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8988","Axel Axelsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9287","Sigurjón Guðmundsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9528","Einar Þorláksson","3","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9544","Gunnhildur","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9925","Franklín","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10093","Sigurjón Þórðarson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10287","Stefán Jónsson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10313","DagnýDögg","0","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10314","Bjarni","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10381","Leggið bara inn á mig!(kóngurinn)","1","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10860","Daði Freyr Guðmundsson","3","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4075","Jóhann Björnsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4091","Tommi","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4257","Hallgrimur","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4291","Aron","2","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4565","jeremy","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","4594","Kristján Ari","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","5093","Lisa Lind Björnsdóttir","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","6044","Bogi Rafn Einarsson","1","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","6222","Viktor","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","6569","Tryggvi Rúnar Þorsteinsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","6668","Arinbjörn Sigurðsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","6817","Hörður Helgason","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","7254","Eyjólfur Héðinsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","7286","Magnús H","2","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","7561","Sigurjón","1","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8580","Helga Franklínsdóttir","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8733","Atli kristjansson","2","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8736","Eyþór Kristjánsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8749","Gudni Rúnar","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8820","Tómas Beck Eggertsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8825","Georg Franklínsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8839","Heimir","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8977","Jökull","2","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8987","Pablo","2","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","8988","Axel Axelsson","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","9287","Sigurjón Guðmundsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","9528","Einar Þorláksson","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","9544","Gunnhildur","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","9925","Franklín","2","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10093","Sigurjón Þórðarson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10287","Stefán Jónsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10313","DagnýDögg","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10314","Bjarni","2","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10381","Leggið bara inn á mig!(kóngurinn)","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1334","Rússland","Egyptaland","3","1","10860","Daði Freyr Guðmundsson","0","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4075","Jóhann Björnsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4091","Tommi","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4257","Hallgrimur","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4291","Aron","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4565","jeremy","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4594","Kristján Ari","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5093","Lisa Lind Björnsdóttir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6044","Bogi Rafn Einarsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6222","Viktor","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6569","Tryggvi Rúnar Þorsteinsson","4","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6668","Arinbjörn Sigurðsson","3","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6817","Hörður Helgason","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7254","Eyjólfur Héðinsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7286","Magnús H","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7362","Grassi","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7561","Sigurjón","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8580","Helga Franklínsdóttir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8733","Atli kristjansson","4","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8736","Eyþór Kristjánsson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8749","Gudni Rúnar","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8820","Tómas Beck Eggertsson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8825","Georg Franklínsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8839","Heimir","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8977","Jökull","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8987","Pablo","4","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8988","Axel Axelsson","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9287","Sigurjón Guðmundsson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9528","Einar Þorláksson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9544","Gunnhildur","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9925","Franklín","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10093","Sigurjón Þórðarson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10287","Stefán Jónsson","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10313","DagnýDögg","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10314","Bjarni","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10381","Leggið bara inn á mig!(kóngurinn)","3","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10860","Daði Freyr Guðmundsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4075","Jóhann Björnsson","1","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4091","Tommi","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4257","Hallgrimur","2","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4291","Aron","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4565","jeremy","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","4594","Kristján Ari","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","5093","Lisa Lind Björnsdóttir","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","6044","Bogi Rafn Einarsson","3","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","6222","Viktor","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","6569","Tryggvi Rúnar Þorsteinsson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","6668","Arinbjörn Sigurðsson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","6817","Hörður Helgason","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","7254","Eyjólfur Héðinsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","7286","Magnús H","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","7362","Grassi","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","7561","Sigurjón","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8580","Helga Franklínsdóttir","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8733","Atli kristjansson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8736","Eyþór Kristjánsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8749","Gudni Rúnar","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8820","Tómas Beck Eggertsson","3","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8825","Georg Franklínsson","0","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8839","Heimir","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8977","Jökull","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8987","Pablo","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","8988","Axel Axelsson","3","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9287","Sigurjón Guðmundsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9528","Einar Þorláksson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9544","Gunnhildur","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9925","Franklín","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10093","Sigurjón Þórðarson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10287","Stefán Jónsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10313","DagnýDögg","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10314","Bjarni","2","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10381","Leggið bara inn á mig!(kóngurinn)","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10860","Daði Freyr Guðmundsson","3","3","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4075","Jóhann Björnsson","0","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4091","Tommi","0","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4257","Hallgrimur","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4291","Aron","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4565","jeremy","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4594","Kristján Ari","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5093","Lisa Lind Björnsdóttir","0","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6044","Bogi Rafn Einarsson","0","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6222","Viktor","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6569","Tryggvi Rúnar Þorsteinsson","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6668","Arinbjörn Sigurðsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6817","Hörður Helgason","1","2","0","0"
