"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"1","Euro 2004","634","lazytown","B-riðill","3","Sviss","Króatía","0","0","39","Tóti","3","0","1","20"
"1","Euro 2004","634","lazytown","B-riðill","4","Frakkland","England","2","1","39","Tóti","2","1","5","100"
"1","Euro 2004","634","lazytown","C-riðill","5","Danmörk","Ítalía","0","0","39","Tóti","0","3","1","20"
"1","Euro 2004","634","lazytown","C-riðill","6","Svíþjóð","Búlgaría","5","0","39","Tóti","2","2","0","0"
"1","Euro 2004","634","lazytown","D-riðill","7","Tékkland","Lettland","2","1","39","Tóti","2","0","4","80"
"1","Euro 2004","634","lazytown","D-riðill","8","Þýskaland","Holland","1","1","39","Tóti","2","2","3","60"
"1","Euro 2004","634","lazytown","A-riðill","9","Grikkland","Spánn","1","1","39","Tóti","1","3","1","20"
"1","Euro 2004","634","lazytown","A-riðill","10","Rússland","Portúgal","0","2","39","Tóti","0","1","4","80"
"1","Euro 2004","634","lazytown","B-riðill","11","England","Sviss","3","0","39","Tóti","2","0","4","80"
"1","Euro 2004","634","lazytown","B-riðill","12","Króatía","Frakkland","2","2","39","Tóti","1","2","1","20"
"1","Euro 2004","634","lazytown","C-riðill","13","Búlgaría","Danmörk","0","2","39","Tóti","1","2","4","80"
"1","Euro 2004","634","lazytown","C-riðill","14","Ítalía","Svíþjóð","1","1","39","Tóti","1","0","1","20"
"1","Euro 2004","634","lazytown","D-riðill","15","Lettland","Þýskaland","0","0","39","Tóti","0","3","1","20"
"1","Euro 2004","634","lazytown","D-riðill","16","Holland","Tékkland","2","3","39","Tóti","3","1","0","0"
"1","Euro 2004","634","lazytown","A-riðill","17","Spánn","Portúgal","0","1","39","Tóti","1","2","3","60"
"1","Euro 2004","634","lazytown","A-riðill","18","Rússland","Grikkland","2","1","39","Tóti","2","0","4","80"
"1","Euro 2004","634","lazytown","B-riðill","19","Króatía","England","2","4","39","Tóti","1","2","3","60"
"1","Euro 2004","634","lazytown","B-riðill","20","Sviss","Frakkland","1","3","39","Tóti","0","2","3","60"
"1","Euro 2004","634","lazytown","C-riðill","21","Ítalía","Búlgaría","2","1","39","Tóti","3","0","3","60"
"1","Euro 2004","634","lazytown","C-riðill","22","Danmörk","Svíþjóð","2","2","39","Tóti","1","1","3","60"
"1","Euro 2004","634","lazytown","D-riðill","23","Holland","Lettland","3","0","39","Tóti","3","0","5","100"
"1","Euro 2004","634","lazytown","D-riðill","24","Þýskaland","Tékkland","1","2","39","Tóti","3","1","0","0"
"1","Euro 2004","634","lazytown","Fjórðungsúrslit","25","Portúgal","England","2","2","39","Tóti","2","3","1","20"
"1","Euro 2004","634","lazytown","Fjórðungsúrslit","26","Frakkland","Grikkland","0","1","39","Tóti","3","1","1","20"
"1","Euro 2004","634","lazytown","Fjórðungsúrslit","27","Svíþjóð","Holland","0","0","39","Tóti","1","2","3","60"
"1","Euro 2004","634","lazytown","Fjórðungsúrslit","28","Tékkland","Danmörk","3","0","39","Tóti","3","1","4","80"
"1","Euro 2004","634","lazytown","Undanúrslit","29","Portúgal","Holland","2","1","39","Tóti","2","1","5","100"
"1","Euro 2004","634","lazytown","Undanúrslit","30","Grikkland","Tékkland","1","0","39","Tóti","1","3","1","20"
