"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","641","bjarniaka","24","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","2664","Jóhann Ingvason","25","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5681","Siggi Þorsteins","34","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5686","Siggi Rún","31","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5688","davidorn16","34","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5690","Gummi Karl","25","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5708","Gummi","31","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5824","Grímur Óli","32","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","5825","Daníel Hilmarsson","35","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","6716","Halli","30","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","6747","Ásgeir Jón","31","18","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","6965","Helgi","23","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7894","Þóra Hallgríms","37","32","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7901","Guðni","31","25","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7904","Birna Óska","29","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7912","erla","31","18","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7925","Kristín Ósk ","33","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1170","Frakkland","Brasilía","31","16","7926","Piotr","18","27","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","641","bjarniaka","37","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","2664","Jóhann Ingvason","29","34","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5681","Siggi Þorsteins","31","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5686","Siggi Rún","26","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5688","davidorn16","28","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5690","Gummi Karl","30","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5708","Gummi","28","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5824","Grímur Óli","33","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","5825","Daníel Hilmarsson","27","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","6716","Halli","16","33","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","6747","Ásgeir Jón","23","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","6965","Helgi","28","29","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7894","Þóra Hallgríms","32","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7901","Guðni","28","18","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7904","Birna Óska","29","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7912","erla","32","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7925","Kristín Ósk ","19","25","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7926","Piotr","34","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1171","Rússland","Japan","39","29","7932","Sigþór Constantin Jóhannsson","24","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","641","bjarniaka","28","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","2664","Jóhann Ingvason","28","36","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5681","Siggi Þorsteins","28","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5686","Siggi Rún","26","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5688","davidorn16","30","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5690","Gummi Karl","30","37","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5708","Gummi","32","30","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5824","Grímur Óli","30","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","5825","Daníel Hilmarsson","27","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","6716","Halli","24","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","6747","Ásgeir Jón","19","21","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","6965","Helgi","36","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7894","Þóra Hallgríms","32","30","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7901","Guðni","28","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7904","Birna Óska","23","26","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7912","erla","18","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7925","Kristín Ósk ","30","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7926","Piotr","31","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1172","Noregur","Pólland","22","20","7932","Sigþór Constantin Jóhannsson","28","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","641","bjarniaka","20","32","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","2664","Jóhann Ingvason","25","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5681","Siggi Þorsteins","27","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5686","Siggi Rún","21","32","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5688","davidorn16","26","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5690","Gummi Karl","20","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5708","Gummi","24","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","5824","Grímur Óli","28","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","6716","Halli","29","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","6747","Ásgeir Jón","22","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","6965","Helgi","16","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7894","Þóra Hallgríms","26","34","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7901","Guðni","28","32","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7904","Birna Óska","18","34","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7912","erla","35","24","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7925","Kristín Ósk ","37","23","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7926","Piotr","15","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1173","Japan","Frakkland","19","31","7932","Sigþór Constantin Jóhannsson","17","34","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","641","bjarniaka","23","33","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","2664","Jóhann Ingvason","15","25","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5681","Siggi Þorsteins","22","29","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5686","Siggi Rún","22","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5688","davidorn16","30","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5690","Gummi Karl","24","26","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5708","Gummi","21","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5824","Grímur Óli","19","25","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","5825","Daníel Hilmarsson","20","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","6716","Halli","18","16","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","6747","Ásgeir Jón","22","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","6965","Helgi","16","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7894","Þóra Hallgríms","17","34","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7901","Guðni","25","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7904","Birna Óska","18","34","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7912","erla","25","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7925","Kristín Ósk ","23","35","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7926","Piotr","34","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1174","Brasilía","Pólland","28","24","7932","Sigþór Constantin Jóhannsson","27","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","641","bjarniaka","25","25","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","2664","Jóhann Ingvason","26","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5681","Siggi Þorsteins","32","33","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5686","Siggi Rún","28","27","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5688","davidorn16","27","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5690","Gummi Karl","25","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5708","Gummi","28","29","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5824","Grímur Óli","25","27","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","5825","Daníel Hilmarsson","25","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","6716","Halli","25","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","6747","Ásgeir Jón","26","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","6965","Helgi","21","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7894","Þóra Hallgríms","27","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7901","Guðni","34","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7904","Birna Óska","23","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7912","erla","35","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7925","Kristín Ósk ","16","37","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7926","Piotr","35","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1175","Noregur","Rússland","28","24","7932","Sigþór Constantin Jóhannsson","18","22","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","641","bjarniaka","33","30","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","2664","Jóhann Ingvason","21","36","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5681","Siggi Þorsteins","35","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5686","Siggi Rún","31","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5688","davidorn16","28","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5690","Gummi Karl","34","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5708","Gummi","32","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5824","Grímur Óli","29","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","5825","Daníel Hilmarsson","34","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","6716","Halli","26","23","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","6747","Ásgeir Jón","27","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","6965","Helgi","32","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7894","Þóra Hallgríms","29","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7901","Guðni","17","25","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7904","Birna Óska","18","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7912","erla","19","37","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7925","Kristín Ósk ","20","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7926","Piotr","25","16","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1176","Frakkland","Noregur","31","28","7932","Sigþór Constantin Jóhannsson","32","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","641","bjarniaka","23","20","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","2664","Jóhann Ingvason","35","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5681","Siggi Þorsteins","30","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5686","Siggi Rún","26","28","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5688","davidorn16","30","27","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5690","Gummi Karl","35","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5708","Gummi","28","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5824","Grímur Óli","21","23","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","5825","Daníel Hilmarsson","18","36","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","6716","Halli","27","31","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","6747","Ásgeir Jón","29","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","6965","Helgi","35","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7894","Þóra Hallgríms","30","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7901","Guðni","27","17","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7904","Birna Óska","30","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7912","erla","18","24","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7925","Kristín Ósk ","30","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7926","Piotr","21","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1177","Brasilía","Japan","27","24","7932","Sigþór Constantin Jóhannsson","16","34","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","641","bjarniaka","26","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","2664","Jóhann Ingvason","27","18","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5681","Siggi Þorsteins","24","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5686","Siggi Rún","29","27","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5688","davidorn16","26","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5690","Gummi Karl","22","22","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5708","Gummi","28","26","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5824","Grímur Óli","26","22","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","5825","Daníel Hilmarsson","24","21","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","6716","Halli","20","35","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","6747","Ásgeir Jón","24","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","6965","Helgi","17","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7894","Þóra Hallgríms","33","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7901","Guðni","27","32","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7904","Birna Óska","29","27","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7912","erla","32","15","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7925","Kristín Ósk ","18","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7926","Piotr","21","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1178","Pólland","Rússland","20","24","7932","Sigþór Constantin Jóhannsson","23","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","641","bjarniaka","33","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","2664","Jóhann Ingvason","17","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5681","Siggi Þorsteins","25","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5686","Siggi Rún","31","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5688","davidorn16","29","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5690","Gummi Karl","28","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5708","Gummi","28","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5824","Grímur Óli","29","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","5825","Daníel Hilmarsson","26","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","6716","Halli","15","19","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","6747","Ásgeir Jón","33","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","6965","Helgi","27","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7894","Þóra Hallgríms","31","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7901","Guðni","31","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7904","Birna Óska","28","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7912","erla","31","15","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7925","Kristín Ósk ","27","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7926","Piotr","31","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1179","Noregur","Brasilía","39","26","7932","Sigþór Constantin Jóhannsson","20","30","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","641","bjarniaka","28","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","2664","Jóhann Ingvason","21","32","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5681","Siggi Þorsteins","33","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5686","Siggi Rún","25","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5688","davidorn16","24","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5690","Gummi Karl","30","29","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5708","Gummi","26","24","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5824","Grímur Óli","29","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","5825","Daníel Hilmarsson","26","21","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","6716","Halli","34","37","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","6747","Ásgeir Jón","29","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","6965","Helgi","16","35","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7894","Þóra Hallgríms","31","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7901","Guðni","30","25","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7904","Birna Óska","24","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7912","erla","15","15","0","0"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7925","Kristín Ósk ","20","25","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7926","Piotr","35","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","A-riðill","1180","Pólland","Japan","26","25","7932","Sigþór Constantin Jóhannsson","18","15","4","57.1428571"
